"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,37,0,"Royal Champion","BaconBoi74","#9V0R2UUVU","Ancião",9000,4500
2,124,200,"Royal Champion","xXrafeXx","#9UULGR8PV","Ancião",9000,4500
3,98,0,"Royal Champion","pauliebrosious7","#8YV82GJ0","Colíder",9000,4500
4,128,152,"Grand Champion","MLGSnoopDoge","#PVYPLLYP","Lider",8912,4456
5,18,40,"Grand Champion","ϙϙ ϻƛƇӇƲƇƛ ® ϙϙ","#L9LP28RQ","Membro",8787,4393
6,10,0,"Grand Champion","Arthur","#2V9UV8LR8","Membro",8687,4343
7,0,0,"Champion","NICO V.M☆☆","#8RG90J9GJ","Membro",8126,4063
8,0,0,"Master III","Junarbros12","#2R8QCUGJU","Membro",7666,3833
9,0,0,"Master III","betterthanyou","#RVGCR80","Colíder",7537,3768
10,108,120,"Master II","Sah Dude","#2JCPU828","Membro",7402,3701
11,176,160,"Master II","DaRe Gavin","#2CJCV2P2","Colíder",7226,1806
12,0,0,"Master II","pat","#LPP0V0PY","Membro",7000,1750
13,0,0,"Master I","deku","#QPL0LUPC2","Membro",6866,1716
14,0,0,"Master I","Abramov","#9GUPUGQV8","Membro",6845,1711
15,18,0,"Master I","Curtis","#9U88PJPP","Membro",6820,1705
16,82,80,"Master I","Grubble","#89QPU2RG","Membro",6695,1673
17,94,130,"Master I","Asa","#LPGP2C88L","Membro",6675,1668
18,0,0,"Master I","elite assasins","#R0QJ0GUY","Membro",6589,1647
19,0,0,"Master I","cärs0n!","#9U8JLLLP","Membro",6562,1640
20,0,0,"Master I","™TRITON","#CJQVUR0VC","Membro",6530,1632
21,0,0,"Master I","dragon slayer","#J9220GP8","Membro",6520,782
22,0,0,"Challenger III","Creeperpanda3","#2VVUR9LJ","Colíder",6310,757
23,0,0,"Challenger III","Coda","#QLP0JC0JJ","Membro",6292,755
24,0,0,"Challenger III","facun","#8JRR89L8U","Membro",6271,752
25,0,0,"Challenger III","Clash Royale","#UPVU0V9UC","Membro",6200,744
26,0,0,"Challenger III","thekiller","#U0GU2VG0Y","Membro",6000,720
27,0,0,"Challenger III","TOBRI :)","#CCJQVJUVJ","Membro",6000,720
28,0,0,"Challenger III","KillerXKnife","#LCVLGPPCY","Membro",6000,720
29,0,0,"Challenger II","[C]matheus","#RLQJ28R","Membro",5845,701
30,69,80,"Challenger II","3lmdarr","#YJQ2RLUYV","Ancião",5795,695
31,0,0,"Challenger II","NORUEGO★G","#J29G0PLL2","Membro",5648,564
32,0,0,"Challenger II","prayoga13","#CPLP9J9GJ","Membro",5646,564
33,0,0,"Challenger II","ErickG29","#LY9G92R8V","Membro",5560,556
34,0,0,"Challenger II","GAYKILLER","#2Y09VVCGY","Membro",5500,550
35,0,0,"Challenger I","carno","#98RV20PQC","Membro",5298,529
36,0,0,"Challenger I","Anish♡","#QQ09J2C9Q","Membro",5266,526
37,0,0,"Challenger I","Cdogoated97","#9G9LQ9RUP","Membro",5139,513
38,0,0,"Arena 14","Dolly","#YPYYYPJVG","Membro",4662,466
39,0,0,"Arena 14","LandoFriendo","#2RVQ0UC8C","Membro",4660,466
40,0,0,"Arena 12","GandhiJj","#YU2YUVG92","Membro",4159,415
41,0,0,"Arena 12","Husky","#C2VLY9UR","Membro",3947,118
42,0,0,"Arena 10","best","#J2CQL2GC2","Membro",3270,98
43,0,0,"Arena 10","phrog","#GJJV80JRP","Membro",3242,97
44,0,0,"Arena 9","эээээсссс","#V009Y0JRU","Membro",2787,83
