"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","我的精o子","#C2J82LCGP","Medlem",9000,4500
2,116,280,"Champion","硬邦邦","#QCUYYRRC","Medledare",8180,4090
3,184,0,"Master III","E.han","#UL82RYUG8","Medlem",7962,3981
4,0,0,"Master II","小星星","#LCJU2R90","Medlem",7401,3700
5,50,40,"Master II","ben","#2JQCUUGU","Medledare",7314,3657
6,0,0,"Master II","GeniusDidy","#8CCPU8PQ","Medlem",7216,3608
7,0,0,"Master II","亨亨","#VJRJL0LR","Medlem",7147,3573
8,68,0,"Master II","小五","#P22RR9QYV","Medledare",7127,3563
9,174,0,"Master II","I AM LOUIS","#2LUUU092","Medlem",7117,3558
10,0,0,"Master II","ZoHoWon","#JLJL2UC2","Medlem",7087,3543
11,0,0,"Master II","benbenben","#82GQ0LV9Y","Elder",7067,1766
12,184,0,"Master I","無課金補血奇慢","#LUR8GQ0U0","Medledare",6922,1730
13,84,360,"Master I","晴天","#2ULJJY0VY","Medlem",6890,1722
14,0,0,"Master I","不要害我棄遊","#88PLCYQPJ","Medlem",6745,1686
15,40,120,"Master I","Shin","#82QG2VRL","Ledare",6537,1634
16,0,0,"Challenger III","sam","#88UJ0PLJ","Medlem",6423,1605
17,10,120,"Challenger III","喜歡上媳婦的才是好丈夫","#LPRJQRJV","Medlem",6138,1534
18,0,0,"Challenger II","Alexstrasza","#2UCL90Q8","Medlem",5696,1424
19,0,0,"Challenger II","Qin","#9LCRUU022","Medlem",5578,1394
20,0,0,"Challenger II","Lucas","#8VU9P2JP","Medlem",5564,1391
21,10,0,"Challenger I","菊花吞馬眼","#QQYPGLCRC","Medlem",5447,653
22,0,0,"Challenger I","素仙","#Q8LPPJ0V2","Medlem",5346,641
23,0,0,"Challenger I","Laurence","#UPRC8LJ8P","Medlem",5252,630
24,0,0,"Challenger I","小杉","#PJY9QRYRV","Medlem",5156,618
25,0,0,"Challenger I","二少","#VPULU8QQ8","Medlem",5122,614
26,0,0,"Challenger I","哈囉你好","#QY82QPR00","Medlem",5122,614
27,0,0,"Challenger I","A-Tong","#2V8VV92R","Medlem",5111,613
28,0,0,"Challenger I","Aska","#98JYRQ8V","Elder",5087,610
29,0,0,"Challenger I","岩漿城","#2V2V2Y8J","Medlem",5054,606
30,0,0,"Challenger I","XJUMX","#2J08RY8UV","Medlem",5001,600
31,0,0,"Arena 14","新新","#YG08LRYUQ","Medlem",4825,482
32,0,0,"Arena 14","Johnnychiang","#8CJ0PRYJL","Medlem",4765,476
33,0,0,"Arena 14","老爺不要停","#L0VPJ2CCC","Medlem",4662,466
34,0,0,"Arena 13","Rmin","#L0CY8YYRU","Medlem",4500,450
35,0,0,"Arena 13","雷電風暴","#P290R9G9","Medlem",4351,435
36,0,0,"Arena 11","鮭魚往上游","#VQY8GCJCU","Medlem",3612,361
37,0,0,"Arena 11","湯瑪士","#9RUV09VL","Medledare",3527,352
38,0,0,"Arena 10","Sven","#8LGCG9L8Q","Medlem",3171,317
39,0,0,"Arena 10","吼郎感 plus","#29UQ9R0VC","Medlem",3000,300
40,0,0,"Arena 9","RO逆滲透","#8Y02L2PC8","Medlem",2873,287
41,0,0,"Arena 6","剛果共和國","#29CCVVQV2","Medlem",1635,49
42,0,0,"Arena 5","Tutu","#UQJPUCLLP","Medlem",1593,47
43,0,0,"Arena 5","柴富智由","#VCP090VRV","Medlem",1424,42
44,0,0,"Arena 5","R少爺","#VUYGYQGGL","Medlem",1300,39
45,0,0,"Arena 3","你的大爹","#U0CLLP8P0","Medlem",728,21
46,0,0,"Arena 4","阿爾克侯","#V9QYQGVQL","Medlem",1086,32
47,0,0,"Arena 12","dowven","#99LYYJ29","Medlem",4124,123
48,0,0,"Arena 12","三餘無夢生","#9CJ2C9PPP","Medlem",4029,120
49,0,0,"Arena 14","Doublebears","#298VJJJL8","Medlem",4630,138
50,0,0,"Arena 13","wucola","#Y8V2V0Y2","Medlem",4587,137
