"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,114,0,"Grand Champion","ArielChp","#RCRY9J0C0","Chef",8776,4388
2,0,0,"Master II","NOVATO 56*","#JRCVP299Q","Chef adjoint",7339,3669
3,137,0,"Master II","REY Cristian","#PRYUURPR","Chef adjoint",7021,3510
4,0,0,"Master I","facu","#PGVCUCQYR","Membre",6741,3370
5,0,0,"Master I","david","#J2CYV9GLG","Membre",6629,3314
6,0,0,"Master I","papitas.","#UPP0C0GYV","Membre",6595,3297
7,20,40,"Challenger III","ian","#YY0CUV8YC","Membre",6319,3159
8,0,0,"Challenger III","SANTIAGO 10","#9YU0CPYPR","Membre",6245,3122
9,0,0,"Challenger III","Mamatrixt","#RP0U2J2CV","Membre",6064,3032
10,0,0,"Challenger III","Tizi07","#8VLCYUGR0","Membre",6062,3031
11,34,50,"Challenger III","ELIAER","#J90GUR2UG","Chef adjoint",6000,1500
12,0,0,"Challenger II","jose×nxx","#CC8PC9GJU","Membre",5940,1485
13,0,0,"Challenger II","crismj","#QRG8J2UY2","Membre",5825,1456
14,0,0,"Challenger I","[RS] NACHO","#JV0UYU09G","Membre",5090,1272
15,0,0,"Challenger I","brunogonzalez48","#CQ8P2CGJL","Membre",5013,1253
16,0,0,"Arène 14","sbva_klk","#U0Y0R08UY","Membre",4865,1216
17,0,0,"Arène 14","NACHO320","#UYG980PVJ","Membre",4833,1208
18,0,0,"Arène 14","M47U7E","#RVJRCP89U","Membre",4774,1193
19,0,0,"Arène 13","gabi","#V9990PQ09","Membre",4433,1108
20,8,40,"Arène 13","halo999","#URRUPG28Y","Membre",4360,1090
21,0,30,"Arène 12","samuelllll","#CUGRQR0LJ","Membre",4107,492
22,0,0,"Arène 12","sofia","#P2JVGPRJP","Membre",3901,468
23,4,161,"Arène 10","MONDONGO","#U9J2L2V8R","Membre",3102,372
24,26,0,"Arène 10","mini peka aña","#CQ2029020","Membre",3000,360
25,0,0,"Arène 9","dylannnnn","#UPVJ0J8YC","Membre",2863,343
26,0,0,"Arène 9","ian","#PRGJYY2Y2","Membre",2742,329
27,0,0,"Arène 9","tomas0400N","#QRPU022JC","Membre",2600,312
28,0,0,"Arène 8","crossrynth","#UPP208UUU","Membre",2444,293
29,0,0,"Arène 8","lucho","#U9UJR9CU2","Membre",2417,290
30,0,0,"Arène 7","camilogaysecun3","#CLPJQ8PR2","Membre",2260,271
31,0,0,"Arène 7","Esteban","#VJ00C0GLR","Membre",2164,216
32,0,0,"Arène 6","lucho y ga i","#UPUG2P2L0","Membre",1790,179
33,0,0,"Arène 6","nahuel 777","#UR2VJYGU9","Membre",1749,174
34,14,40,"Arène 6","lucifer","#VQR2YRPUL","Membre",1743,174
35,0,0,"Arène 6","maxiiii.","#VC8UQGQ80","Membre",1630,163
36,0,0,"Arène 6","lucxZzz","#UQ29GJCRU","Membre",1630,163
37,4,0,"Arène 5","Borja","#V9V0Y0JQQ","Membre",1402,140
38,0,0,"Arène 4","Dani pro 10","#VPG0PGG2Y","Membre",1090,109
39,0,0,"Arène 3","ignacio.L","#U9J98PC0P","Membre",873,87
40,0,0,"Arène 3","trollal","#ULY8G2PVJ","Membre",808,80
41,0,0,"Arène 3","Motita","#GQR0QC2PQ","Membre",780,23
42,0,0,"Arène 3","Ian pro","#UPLVQ0CYL","Membre",690,20
43,0,0,"Arène 3","eLicAeR","#ULYGVJPVP","Aîné",665,19
44,0,0,"Arène 3","GASPAR","#VJ2CJRP98","Membre",626,18
45,0,0,"Arène 2","maicol","#CR0Q2LCCP","Membre",484,14
46,0,0,"Arène 2","luchi","#V2QL2R8RC","Membre",428,12
47,0,0,"Arène 2","ELIAcER","#VLUR99LL0","Membre",360,10
48,0,0,"Arène 2","zaudy090","#VL009ULVP","Membre",300,9
49,0,0,"Arène 3","bejamin rey","#CUQG9PLC0","Membre",820,24
50,0,0,"Arène 2","hjhhjn","#R8CLCP998","Membre",351,10
