"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","XD","#LGL9J9LC9","Capo",6343,3171
2,0,0,"Challenger III","Hoan son","#QJR8YLVCY","Co-capo",6291,3145
3,0,0,"Challenger II","pokemon","#J28QVQP29","Membro",5849,2924
4,0,0,"Challenger II","IHateNigers","#LUQCP8JL2","Membro",5642,2821
5,0,0,"Challenger I","Tu_Mu","#8UQV982JC","Membro",5268,2634
6,0,0,"Arena 12","Alex","#JL9RR0JYC","Membro",3800,1900
7,0,0,"Arena 9","noflo2008","#L9GGRY800","Membro",2690,1345
8,0,0,"Arena 9","Maxi","#20RP8YRU0","Membro",2667,1333
9,0,0,"Arena 9","Wurstbrot261","#J0CGC0GJU","Membro",2601,1300
10,0,0,"Arena 7","deine mom","#UUVU0RUVL","Membro",2182,1091
11,0,0,"Arena 2","cookiequeena","#VQQYL9Y9Y","Membro",575,143
