"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,175,130,"Master III","Daniel-","#PVQQR9290","Leader",7599,3799
2,0,0,"Master II","hola","#2CL8GC00Y","Elder",7339,3669
3,90,80,"Master II","Mr.Lag","#9U9R8YUGV","Member",7313,3656
4,0,0,"Master II","★XTrasherrx★","#GU80J0PG","Co-leader",7267,3633
5,10,8,"Master II","Antrax","#89ULQJCQ2","Member",7182,3591
6,71,0,"Master II","Lanzarrocas","#UPGVPQ800","Member",7088,3544
7,0,0,"Master II","Black Dragon","#22UJJURV9","Member",7050,3525
8,90,80,"Master I","Jorge M","#P8YV9VL8","Member",6884,3442
9,0,0,"Master I","KEVIN","#JG89JRJL0","Member",6844,3422
10,82,80,"Master I","Gummy(๑´ `๑)","#2L0PRVPCG","Elder",6821,3410
11,10,40,"Master I","EnolaByte","#QCRR0JGP8","Member",6765,1691
12,8,0,"Master I","erick","#2G8YYURR0","Member",6723,1680
13,51,110,"Master I","chuy","#JJ20VP2Q9","Member",6643,1660
14,0,0,"Master I","MonchitoBb","#Y8JQ2C2VG","Member",6608,1652
15,0,10,"Master I","MJB DEYBER ❤️","#C9QQ8C9GV","Member",6587,1646
16,110,160,"Master I","Danyzero","#2RY0UG8L","Member",6538,1634
17,8,20,"Challenger III","ivanxmeridio1","#VLUV0UG2L","Member",6382,1595
18,28,0,"Challenger III","beto","#JJURGGCJP","Member",6374,1593
19,162,120,"Challenger III","Luis Lp.","#G2JJYY8J","Member",6319,1579
20,10,80,"Challenger III","Alejandra ^-^","#Q0RQLCPLU","Member",6062,1515
21,1,40,"Challenger III","dani","#RVC98GYGU","Member",6003,720
22,0,0,"Challenger II","ToñoPotencia™","#8YR99GGCJ","Co-leader",5874,704
23,0,24,"Challenger II","Matigamer300","#J2GY2UPR9","Member",5869,704
24,10,80,"Challenger II","Muelitas","#QVJUPQRQQ","Member",5797,695
25,36,40,"Challenger II","olas","#RGU9CP8GG","Member",5792,695
26,18,40,"Challenger II","CHILE","#QR2VCUL0C","Member",5779,693
27,0,0,"Challenger II","willian 365","#CP200UP9V","Member",5769,692
28,0,0,"Challenger II","Pons Pons 26353","#CRL900GQ9","Member",5724,686
29,0,0,"Challenger II","Ener♧☠","#U22JRU2VQ","Member",5706,684
30,0,0,"Challenger II","Pepe","#CPRGQPYCL","Member",5695,683
31,20,40,"Challenger II","LEVI","#RPUVRLQRV","Member",5686,568
32,114,80,"Challenger II","DAVID-MDZ","#VGJUJ9JVU","Member",5661,566
33,0,0,"Challenger II","Joshua","#VJJP820YJ","Member",5653,565
34,0,0,"Challenger II","Mauriko¹⁸","#P80YJJ2PR","Member",5628,562
35,0,0,"Challenger II","费迪南德","#CQ8C9YGC2","Member",5622,562
36,0,0,"Challenger II","El nuevo xd","#U0G9J0PVY","Member",5560,556
37,8,0,"Challenger II","l4gr1ma","#8P28RV9","Member",5538,553
38,2,40,"Challenger II","ElLoboSolitario","#9YJQVJY99","Member",5505,550
39,31,0,"Challenger I","el pro","#UP8QUY09Y","Member",5409,540
40,12,0,"Challenger I","pichis","#JVYQLUG0G","Member",5317,531
41,46,0,"Challenger I","Yoshi2423","#JYCJ90V0L","Member",5293,158
42,18,0,"Challenger I","Manuelito","#UVR09QLRC","Member",5170,155
43,18,40,"Challenger I","max 550","#9CYJR2G8U","Member",5117,153
44,0,0,"Challenger I","Josué","#JU2JYGV0C","Member",5022,150
45,0,0,"Challenger I","Juana","#V0Q028Y22","Member",5011,150
46,2,80,"Arena 13","el pericos XD","#CP9QQUJQJ","Member",4480,134
47,173,80,"Arena 13","fersanseb_-%","#JV8LGV9C9","Member",4314,129
48,66,80,"Arena 13","chris","#UG9L8C8RR","Member",4271,128
