"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","SK xopxsam","#2LQ2YP98","Member",9000,4500
2,0,0,"Royal Champion","SK Morten","#R09228V","Co-leader",9000,4500
3,152,0,"Royal Champion","Paul❤️Graveyard","#P8Y02GLR","Member",9000,4500
4,0,0,"Master I","ENM⚡️BlackPearl","#82C2LUUL","Member",6724,3362
5,136,0,"Grand Champion","Alex995","#PCRCYVPR","Member",8500,4250
6,221,40,"Royal Champion","Keksrabatt","#8G0YCVQPP","Member",9000,4500
7,186,0,"Royal Champion","Drachenkrieger","#G22YQV","Member",9000,4500
8,0,0,"Champion","BAum","#P0QPLR9VU","Member",8116,4058
9,112,0,"Royal Champion","pyrotik","#QP8QCUP2","Member",9000,4500
10,420,0,"Royal Champion","Tommy","#YJ2JQ2VP","Leader",9000,4500
11,72,0,"Royal Champion","루카스rukasu","#9Y29L2Q","Member",9000,2250
12,122,260,"Royal Champion","salo","#CCUYP08U","Co-leader",9000,2250
13,378,590,"Royal Champion","Kyra","#QYRJVQCYV","Co-leader",9000,2250
14,44,200,"Royal Champion","Vinno","#RULCYR2R2","Member",9000,2250
15,104,40,"Royal Champion","The LEGEND","#2GY0LGL80","Member",9000,2250
16,18,80,"Royal Champion","Atilla","#YPVQ90GRG","Member",9000,2250
17,72,240,"Royal Champion","Yeetosaurus","#GG28Q9Q2Q","Member",9000,2250
18,184,400,"Royal Champion","Hallo","#G2989V0C","Member",9000,2250
19,82,0,"Royal Champion","Trainer Bandi","#8LPG2J8QC","Member",9000,2250
20,68,0,"Royal Champion","Maannu","#20C2CR928","Co-leader",9000,2250
21,214,0,"Royal Champion","Hu Ra","#2PQ200L8","Member",9000,1080
22,50,0,"Royal Champion","#Vodka_Martini#","#2VPPY99Y0","Member",9000,1080
23,16,40,"Royal Champion","&lt;c6&gt;vepaii","#RGJ8UGPPC","Member",9000,1080
24,32,0,"Royal Champion","High","#J0PPPLP","Member",9000,1080
25,44,120,"Royal Champion","Nils","#9JLJQ9P8G","Member",9000,1080
26,8,0,"Royal Champion","CMC Eppel™","#Y0P2UJJV2","Co-leader",9000,1080
27,8,40,"Royal Champion","Dark Wing","#28VVRPYY","Member",9000,1080
28,0,0,"Royal Champion","Goaten","#QU8R800RU","Co-leader",9000,1080
29,0,0,"Royal Champion","Chill3001","#2QL2QC0Q","Elder",9000,1080
30,150,0,"Grand Champion","S-C｜Brxiin｜弗洛","#29CYC8LVP","Member",8850,1062
31,24,120,"Grand Champion","SK BammJunge","#JQCQ9QYUY","Elder",8788,878
32,58,0,"Grand Champion","OG Mœnke","#808220JQ","Member",8712,871
33,16,240,"Grand Champion","ιω✝️","#PCVVVC2QY","Member",8649,864
34,0,0,"Champion","Maja","#8GPQ8JC9Q","Member",8242,824
35,0,0,"Champion","WWE I Cookie","#QUJLYCLC9","Member",8095,809
36,36,0,"Champion","6&gt;Lulu","#22RCRGYUQ","Member",8000,800
37,28,40,"Master III","Ehrenschaf","#YPQUUCRQL","Member",7848,784
38,0,0,"Master III","Jvlian","#8QGQ9C8","Member",7656,765
39,215,40,"Master III","DerEchteGiulio","#2JQP0YG0J","Member",7577,757
40,8,40,"Master II","Dario:)","#2RVPPJ8C","Co-leader",7482,748
41,96,320,"Master II","Silberfluss","#GJ8Y0808","Member",7288,218
42,0,0,"Master II","Livun","#80LUVRQR0","Member",7228,216
43,8,360,"Challenger III","Juice Wrld❤️999","#RVL8RLRUG","Member",6359,190
44,30,120,"Challenger I","Sara","#GYPV2RCLC","Member",5032,150
