"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,1864,10,"Royal Champion","Sacalm","#988LGP9Q","Co-capo",9000,4500
2,210,200,"Royal Champion","Durruti","#9RYRLGYRQ","Co-capo",9000,4500
3,206,0,"Grand Champion","zap","#8QJLP0Y0","Co-capo",8724,4362
4,52,480,"Grand Champion","2008 iraultza","#2QPY0RGCP","Co-capo",8716,4358
5,100,470,"Grand Champion","David","#8UJ988Q02","Co-capo",8564,4282
6,198,280,"Grand Champion","IDVRS(ROBERTO)","#GG2QJQ8U","Co-capo",8560,4280
7,1302,20,"Grand Champion","Flo","#JQ900UGQ","Co-capo",8500,4250
8,146,360,"Champion","pocho","#PLL9RV9V0","Anziano",8311,4155
9,500,0,"Champion","ainhoa","#Y2PPUG80R","Capo",8285,4142
10,40,40,"Champion","Copi_06","#G99U0UQYL","Anziano",8233,4116
11,30,0,"Champion","berralito","#2R0YGULJQ","Co-capo",8232,2058
12,182,240,"Champion","sospechoso","#P9RQQGV28","Co-capo",8214,2053
13,142,670,"Champion","sergioelx2","#RJ202R92C","Anziano",8213,2053
14,20,240,"Champion","HECTOR Y ROCKY","#L9P2Y02VU","Co-capo",8210,2052
15,10,240,"Champion","KEVIN Y KIRA","#LLLYCRP2Y","Co-capo",8187,2046
16,96,160,"Champion","patrick","#CLQCPPPV","Co-capo",8057,2014
17,306,520,"Champion","Gustavo","#8202VURLJ","Anziano",8026,2006
18,58,200,"Champion","RcaPc","#820ULQUGR","Membro",8000,2000
19,198,280,"Champion","Miguel","#JGY9UUQQV","Anziano",8000,2000
20,170,600,"Master III","Nicanor","#YGPVQ2G9","Co-capo",7950,1987
21,96,40,"Master III","HYD","#28G0QC22Q","Anziano",7899,947
22,50,560,"Master III","soy tu papi","#U9GRV2G28","Membro",7858,942
23,256,280,"Master III","Game_Selection","#CPCQQUYYG","Co-capo",7820,938
24,194,200,"Master III","Boqueron78","#2L9JV2P0V","Co-capo",7819,938
25,70,0,"Master III","cdsamu","#J9CPQPV98","Anziano",7754,930
26,70,40,"Master III","principito","#8VJVUCV9J","Co-capo",7701,924
27,72,280,"Master III","Tolderck","#UR08RG80G","Membro",7692,923
28,30,0,"Master III","Jmarx","#JCJLY9PPV","Co-capo",7668,920
29,200,80,"Master III","nachiiii","#8PJVYQLLV","Membro",7651,918
30,10,40,"Master III","Fran","#2R0PP2RYQ","Co-capo",7588,910
31,50,300,"Master III","Josías","#8YQ2PY8RR","Anziano",7583,758
32,0,0,"Master III","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#2UJ0GQ00R","Co-capo",7566,756
33,140,30,"Master III","priceless","#PJY08Q0UR","Co-capo",7532,753
34,40,80,"Master III","samuelb xd","#YRU8YVRQP","Co-capo",7503,750
35,10,470,"Master III","M4T0L3R","#CQG9CQ2RV","Anziano",7500,750
36,20,80,"Master III","Luisito","#LQ0J0ULUU","Co-capo",7500,750
37,46,0,"Master III","toni","#PGLG28YYU","Co-capo",7500,750
38,198,240,"Master II","tofumaho","#2U9VQ8","Membro",7400,740
39,48,280,"Master II","CAPITÁN AMÉRICA","#YVRVQGY29","Membro",7298,729
40,60,240,"Master II","WOLVERINE 40","#QPYRYL0Q9","Anziano",7203,720
41,321,330,"Master II","NANI","#YU0URVCYV","Co-capo",7164,214
42,170,0,"Master II","krysto","#80QJPLQJU","Anziano",7160,214
43,316,40,"Master II","Jhelio","#29J0UL02J","Co-capo",7057,211
44,250,40,"Master II","Elo","#R8RRC9LC","Co-capo",7000,210
45,124,40,"Master II","tukan","#P2PPC8JQU","Membro",7000,210
46,80,80,"Master I","and","#29LL0YQ9","Anziano",6913,207
47,148,160,"Master I","chamul","#PCQJ2R2J","Co-capo",6589,197
48,230,300,"Master I","Argonsutatron","#R9YPPL8VG","Co-capo",6532,195
49,568,460,"Master I","Hallvardr","#2VRPVU0LL","Co-capo",6500,195
