"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,222,280,"Royal Champion","terrax","#JR8QUCYQL","Соруководитель",9000,4500
2,253,0,"Grand Champion","DOKY03","#9RV0JQLU","Участник",8729,4364
3,266,280,"Master II","Madball","#URUR82JPY","Соруководитель",7275,3637
4,514,360,"Master II","BruBru","#VCQVG08RC","Соруководитель",7087,3543
5,0,0,"Master II","greg","#PPQURPVQ0","Старейшина",7032,3516
6,70,120,"Master I","TheMike013","#UVYJVGGJ","Участник",6882,3441
7,62,80,"Master I","axis","#C0CY22RP8","Участник",6773,3386
8,261,240,"Master I","Osleyiaa","#UVGRRVJ9L","Соруководитель",6700,3350
9,16,40,"Master I","DOSIX","#P0QLJ098Q","Участник",6657,3328
10,38,80,"Master I","Loki53","#GJQY0RGG0","Участник",6643,3321
11,16,0,"Master I","Emimil","#RJQ989GLY","Участник",6617,1654
12,86,120,"Master I","victor","#YPVP00G90","Старейшина",6585,1646
13,16,40,"Master I","popospion","#U9JLG0RV","Участник",6568,1642
14,82,0,"Master I","julien1722","#2PCYL0PRR","Участник",6565,1641
15,178,0,"Master I","bleu","#JJUGPYJJJ","Участник",6561,1640
16,304,0,"Master I","stouf","#8PG2UJJRV","Соруководитель",6560,1640
17,104,190,"Master I","ShaZ","#PRUUUJ0PL","Участник",6556,1639
18,62,160,"Master I","arnaud","#Q0C22QRRV","Участник",6533,1633
19,0,0,"Master I","Oxide","#VC8G98YVL","Старейшина",6523,1630
20,164,120,"Master I","ROCKETsfìnga","#9Y8UUPV82","Соруководитель",6522,1630
21,48,40,"Challenger III","DARKLOUIS 1601","#LL2YPU0UR","Участник",6414,769
22,69,160,"Challenger III","★★★e-sky★★★","#PC8URLVG","Участник",6391,766
23,36,0,"Challenger III","-l-nightmxre-l-","#CRRVJ88QR","Участник",6373,764
24,38,120,"Challenger III","Socadens","#28GY28RG","Старейшина",6282,753
25,0,0,"Challenger III","Clasher","#U0URPUGY8","Участник",6247,749
26,105,120,"Challenger III","anthony","#8PVG299U","Участник",6089,730
27,160,184,"Challenger III","Brisfer","#VC8VQLV80","Старейшина",6060,727
28,28,40,"Challenger II","Bernadette&lt;3","#PR2PY8P00","Старейшина",5794,695
29,62,136,"Challenger II","jojo","#8JQJQPG8G","Участник",5791,694
30,8,40,"Challenger II","Otp-Warwick","#YR2CL9LUC","Участник",5779,693
31,90,120,"Challenger II","Spartanork","#28LQC9PJR","Участник",5778,577
32,26,40,"Challenger II","FLP AMIR","#QGJ00VPPP","Участник",5756,575
33,0,0,"Challenger II","brandon","#P92Y20J","Участник",5738,573
34,94,200,"Challenger II","remoo","#VQVR9Y0VJ","Участник",5687,568
35,132,160,"Challenger II","le régicide","#VR0QLCG8V","Старейшина",5685,568
36,33,160,"Challenger II","SuperCell","#LG9V09Q8","Участник",5620,562
37,34,0,"Challenger II","mateo","#8LU9GYLY","Участник",5503,550
38,26,40,"Challenger I","MOHA_LMS","#LVC82QV8J","Участник",5398,539
39,174,160,"Challenger I","mais tes nul","#GYCL2Q9YU","Участник",5205,520
40,40,0,"Арена 14","yanouche","#2GY00YYQQ","Участник",4883,488
41,0,80,"Арена 14","BRiff09","#QCRUVY988","Участник",4689,140
42,96,200,"Арена 14","fatali","#UL92PJ9CC","Участник",4614,138
43,44,0,"Арена 14","Vee","#PVVGPP0Y8","Участник",4600,138
44,53,0,"Арена 13","BadBoy2034","#90G2JLUC","Участник",4557,136
45,8,0,"Арена 13","le carolopithek","#CYJQCYJ0J","Участник",4318,129
46,0,0,"Арена 12","Artraks","#UYPP8920U","Участник",3862,115
47,50,0,"Арена 12","GorTyS","#CYQV00YV","Глава",3803,114
48,186,120,"Арена 12","ylu","#RURRCRL2","Участник",3800,114
49,62,160,"Арена 11","prescillia","#200RL8LG89","Участник",3404,102
