"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","Myjil","#P82L2GJ92","Elder",9000,4500
2,0,0,"Royal Champion","ExolentX","#9GR98LG0","Co-leader",9000,4500
3,26,0,"Royal Champion","Arsene","#2VPJUGQG","Elder",9000,4500
4,108,80,"Grand Champion","☠TͩUͥHͬFͤ","#8VRCQJRP","Co-leader",8833,4416
5,0,0,"Grand Champion","peestain","#2RGLYPY2","Co-leader",8680,4340
6,80,0,"Grand Champion","DaSpictacular1","#8QUC208G8","Elder",8656,4328
7,142,0,"Grand Champion","Tudor","#8U29R2VQ","Elder",8530,4265
8,136,160,"Grand Champion","ahod","#R9VU9C8R","Leader",8500,4250
9,18,50,"Champion","⚡.BLEACH.⚡","#LC0GPY9L","Elder",8320,4160
10,124,190,"Champion","Clash King","#2YC90GVQC","Co-leader",8093,4046
11,76,80,"Champion","Jmurphy","#892CL909C","Member",8060,2015
12,77,80,"Champion","Cacotin","#2UGV9UCC0","Member",8033,2008
13,0,0,"Master III","King_HeadShot40","#9G8JG2UP","Co-leader",7834,1958
14,16,80,"Master III","Monkey D Eray","#8RY00YJG","Member",7775,1943
15,18,0,"Master III","keller","#RYUJJYPG","Co-leader",7775,1943
16,0,0,"Master III","CONDE GABRIEL","#90Q99R9J","Member",7751,1937
17,48,40,"Master III","Griffin","#8JJPPVV0","Member",7736,1934
18,0,0,"Master III","IZAN802","#28YC9P2LV","Member",7707,1926
19,20,0,"Master III","kaarthik","#YCRLVV29U","Member",7702,1925
20,58,0,"Master III","jcinlo","#8VVCJJQGG","Member",7588,1897
21,0,0,"Master III","Steve","#2RP990R0","Elder",7531,903
22,0,0,"Master III","Jason!","#P9QYCR0U","Member",7509,901
23,30,0,"Master II","king A.D","#8U2R09YV","Member",7323,878
24,11,0,"Master II","HARI!!!","#LY88VVU9","Member",7307,876
25,0,0,"Master II","Molt_YouTube","#LYCPUG8","Member",7263,871
26,0,0,"Master II","sesyo","#L2UCQPCL","Member",7262,871
27,20,40,"Master II","shmurda_j","#CG0V892J","Member",7249,869
28,0,0,"Master II","Joey","#2088CPVL2","Member",7190,862
29,0,0,"Master II","Beanut","#Y2CQJRVUL","Elder",7153,858
30,0,0,"Master II","Gamerdragonboy","#9U90RGQJ","Co-leader",7049,845
31,30,80,"Master II","&lt;c6&gt;surfligue","#G9GLCU02V","Member",7030,703
32,20,160,"Master II","Edith","#YQQ9GCCQQ","Member",7027,702
33,0,0,"Master I","tito","#YR99J0LU","Elder",6938,693
34,0,0,"Master I","guyi76","#PQCGRVR22","Member",6927,692
35,0,0,"Master I","GolenMan","#LR9P2LLGJ","Member",6858,685
36,54,40,"Master I","Six Duece","#G0V88PV","Elder",6670,667
37,0,0,"Master I","KiNG PUsH","#YR8LGVRP","Co-leader",6561,656
38,0,0,"Challenger III","Lord Dread","#JRQVJPU","Member",6445,644
39,8,40,"Challenger III","bomb89","#PUVLCGCVV","Member",6359,635
40,60,160,"Challenger III","karar♥","#8GLUV9G8","Member",6101,610
41,0,0,"Challenger II","cmc","#2UULL0QY","Member",5864,175
42,162,184,"Challenger II","gains god","#UYP8UCJGQ","Member",5860,175
43,0,0,"Challenger II","v Ralph v","#9GCR2UG9","Member",5697,170
44,0,0,"Challenger II","SNIPER OP","#C80GL8LCG","Member",5604,168
45,0,0,"Challenger I","TinaRina","#R8ULP8LCG","Member",5000,150
46,24,0,"Arena 6","SolarNes","#UQ8R9CR99","Elder",1908,57
