"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","Paloman","#80JPLRU2J","Membro",5741,2870
2,0,0,"Arena 9","jisuz30","#VQ28YRQP","Membro",2807,1403
3,0,0,"Arena 11","fercho","#2Y2CPPQ9G","Membro",3318,1659
4,0,0,"Arena 1","LaNegrish","#PR0VC92CJ","Membro",298,149
5,0,0,"Arena 12","Martin","#9C2LG9P","Membro",4001,2000
6,0,0,"Arena 11","GeanAcosta99","#UPJCY9C","Membro",3359,1679
7,0,0,"Arena 12","Barby","#QLYVUGPU","Capo",4001,2000
8,0,0,"Arena 12","la pelada","#8CLLY28Y9","Anziano",4001,2000
9,0,0,"Arena 1","stephdemarchena","#2C280JRJY","Membro",260,130
10,0,0,"Arena 12","Aspodkagisol","#YYRVY9VY","Membro",4001,2000
