"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,121,0,"Royal Champion","Danilo","#80QLU88G8","Co-leader",9000,4500
2,314,0,"Royal Champion","Camjoa","#PLG9YL9R8","Leader",9000,4500
3,0,0,"Royal Champion","samuel j master","#8C9Y2YQQ2","Member",9000,4500
4,0,0,"Royal Champion","OXZGOD","#9YP0800G0","Elder",9000,4500
5,99,190,"Royal Champion","BanG!","#88YY2RR8J","Elder",9000,4500
6,176,220,"Grand Champion","larsh","#9QG2YLQUL","Co-leader",8716,4358
7,36,80,"Champion","Pulkovskito","#998092PJ","Member",8090,4045
8,98,0,"Champion","Juu. Rod","#80YUR200L","Elder",8030,4015
9,0,0,"Master III","☆Iтαcнι☆","#PYJCP02JL","Member",7764,3882
10,0,0,"Master III","M̸a̸T̸i̸i̸","#PYVJUVYQ","Member",7500,3750
11,0,0,"Master II","Fenix Figueroa","#QPCURLPQ","Elder",7410,1852
12,42,150,"Master II","sarkoweed","#G0J9JGQ90","Elder",7363,1840
13,0,0,"Master II","Joaco2016","#L292PJC8","Member",7362,1840
14,212,0,"Master II","terius","#9J9Y8RRJL","Elder",7358,1839
15,0,0,"Master II","ᴄʜɪꜰʟᴇ ッ","#PCJ9L8RV","Member",7237,1809
16,0,160,"Master II","Brandoll13","#JG00G9GQG","Member",7229,1807
17,0,0,"Master II","el picante","#P09VRQGPR","Member",7204,1801
18,0,0,"Master II","el hondita","#9JR0QUCLR","Elder",7111,1777
19,0,0,"Master II","morcon iberico","#URR9R0LV","Member",7086,1771
20,0,0,"Master II","Antras","#28V2QU8QL","Member",7007,1751
21,0,64,"Master II","Juan ⸙","#YPPL2JRVP","Member",7000,840
22,0,0,"Master I","Magic Archer","#8LGR0GJV8","Member",6878,825
23,0,0,"Master I","^S∆b∆nDiJ∆^","#9G2U22QPC","Member",6863,823
24,0,0,"Master I","GOWTHER NOAH","#8C28P8UV0","Member",6797,815
25,0,0,"Master I","ENZO","#9JQRU9GRC","Co-leader",6791,814
26,0,0,"Master I","avion455","#PQJRR0GCL","Member",6713,805
27,0,0,"Master I","Gonzaa_Zitta","#C902RPPU","Member",6674,800
28,0,0,"Master I","Erik","#P2Y2YJ2Y8","Member",6653,798
29,44,169,"Master I","kartman","#CJRCLRQ8P","Member",6650,798
30,30,110,"Master I","" DEVASTADOR "","#82GLJY08Y","Co-leader",6575,789
31,166,40,"Master I","emma zapatista","#9L9GR8VLP","Co-leader",6507,650
32,0,0,"Challenger III","tobia$$$","#208YJPUJV","Member",6362,636
33,0,0,"Challenger III","bigmaty","#288CQ8JRP","Member",6278,627
34,0,0,"Challenger III","trueno6789","#GGYGYLRL9","Member",6181,618
35,0,0,"Challenger III","elpachu22","#CVPVYYYJY","Member",6158,615
36,0,0,"Challenger III","Sir","#29PCYPQQ9","Co-leader",6151,615
37,8,40,"Challenger III","los princhi","#9CJVPVCUY","Elder",6091,609
38,0,0,"Challenger III","jonatan","#888YRG9C0","Member",6057,605
39,0,0,"Challenger II","creeper^-^","#V29LJVY9","Member",5877,587
40,0,0,"Challenger II","Fow☆《》","#JJUQLJU9P","Member",5592,559
41,0,40,"Challenger II","meneco","#P9GY9GVLC","Elder",5560,166
42,0,0,"Challenger II","BELIAL473","#GL8RJYYV2","Member",5555,166
43,0,0,"Challenger I","elbatallon","#8QY2808V9","Member",5490,164
44,0,0,"Challenger I","Corown","#2RQL29VGR","Co-leader",5385,161
45,0,0,"Arena 13","꧁࿗࿌₦Ї₦ℑ₳࿌࿗꧂","#QJC9LQ2GU","Member",4355,130
46,0,0,"Arena 11","Ariyiz","#JRGL2VY9C","Member",3501,105
47,7,90,"Arena 9","G14.-","#UPUJCP8LJ","Member",2690,80
