"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,126,40,"Royal Champion","Mercury","#YV9JQ9GLR","Elder",9000,4500
2,31,30,"Champion","General","#92LPLC8","Co-leader",8122,4061
3,0,0,"Champion","sony","#PJCRGPJ0","Co-leader",8085,4042
4,0,0,"Master III","7elmy","#J88JUPRU","Co-leader",7655,3827
5,0,0,"Master III","mano","#VPPRC0J9","Member",7617,3808
6,20,10,"Master III","fteh","#98JULY2LQ","Member",7562,3781
7,20,0,"Master III","baher","#20YY0GVQ","Leader",7534,3767
8,0,0,"Master III","Hema $","#9Q2LL2GQ","Elder",7530,3765
9,10,60,"Master III","Saad","#QPVCCQULU","Member",7500,3750
10,8,230,"Master III","iskarrow","#CUY0VRPQU","Member",7500,3750
11,0,0,"Master III","hamzaaa","#UCGC9YCG","Member",7500,1875
12,0,0,"Master III","3osa","#UYVYJ9JV","Elder",7500,1875
13,64,90,"Master II","samir hamdy","#LCCQ8YLQY","Member",7407,1851
14,80,50,"Master II","stallion","#PUUC28L","Elder",7352,1838
15,0,0,"Master II","Joe","#Q9PRPL2GR","Member",7323,1830
16,66,40,"Master II","Mohamed","#2R8JV0RV","Co-leader",7304,1826
17,0,0,"Master II","Die Hard","#82YQYVRL","Co-leader",7266,1816
18,0,0,"Master II","medo aboudef","#JUL8P9Y","Member",7222,1805
19,0,0,"Master II","SaWy","#LJ8Q9G8U","Member",7131,1782
20,0,0,"Master II","ňő mèřçý","#82R8C29Q","Member",7129,1782
21,0,0,"Master II","peloo","#89J2L8CG","Member",7116,853
22,58,40,"Master II","Amr","#9CUPRYV0","Member",7040,844
23,0,0,"Master II","AMR","#Q8J9RRCRC","Member",7000,840
24,48,0,"Master I","A_tito","#YJVYGY2RV","Member",6917,830
25,0,0,"Master I","yoyo","#2VJG0VL2Q","Member",6590,790
26,0,0,"Master I","Mona","#RUQQQ08L0","Member",6510,781
27,0,0,"Master I","king tube","#PVU0LQ8UY","Member",6500,780
28,0,0,"Challenger III","Ala","#JJPV22QCV","Member",6309,757
29,0,0,"Challenger III","fodo","#P9JYJ0YLL","Member",6249,749
30,0,0,"Challenger III","kambiang","#CR00CQLL8","Member",6212,745
31,0,0,"Challenger II","mohammed","#V92QUVRLY","Member",5691,569
