"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,110,137,"Grand Champion","Lianju_7u7","#UUYPG2G0U","成员",8624,4312
2,54,0,"Master III","Itskos","#RP22UGGPC","副首领",7644,3822
3,26,0,"Master III","NINJA :)","#JRRV28809","成员",7536,3768
4,0,40,"Master III","Ronaldinho","#U8UQCLCGG","成员",7508,3754
5,21,40,"Master II","kuroashi Sanji:","#LQPV8QJGY","成员",7243,3621
6,0,0,"Master II","jaimico23","#CLCJ9200","成员",7147,3573
7,0,0,"Master II","maestro manu","#YRVGCUCRG","副首领",7090,3545
8,0,0,"Master II","los profetas","#J0QPRCYJU","成员",7032,3516
9,66,80,"Master II","juan","#8G8YPQ29Y","长老",7018,3509
10,0,0,"Master I","misterio","#RQUVVPVGU","成员",6796,3398
11,77,40,"Master I","Javier.Varon","#JCJPLUYVY","成员",6773,1693
12,0,0,"Master I","Pogo","#YG8V2QG88","成员",6751,1687
13,0,20,"Master I","ibague 27","#PGPVQCQU","成员",6729,1682
14,0,0,"Master I","julian1722","#R8Y90PU2L","成员",6675,1668
15,206,137,"Master I","jd._.","#PPUJL2JUQ","成员",6627,1656
16,50,80,"Master I","banquitoo","#GVQU0QJCC","成员",6614,1653
17,224,210,"Master I","destroza jopo","#2JGLG8V","成员",6598,1649
18,0,0,"Master I","EL*MALITO","#8RUQPP2UJ","成员",6582,1645
19,18,50,"Master I","Adsecar","#8G0UJR9V","成员",6578,1644
20,396,220,"Master I","tupapá","#UV8RUGGU2","成员",6569,1642
21,0,0,"Master I","Santy8981","#2VLV2GCQU","长老",6563,787
22,0,0,"Master I","☆ R O N A L D ☆","#LPQ0JVQ09","成员",6558,786
23,0,0,"Master I","Diego 132","#CYCCP8UC","成员",6551,786
24,0,0,"Master I","EL QUE TE PELA","#RYULRGCC0","副首领",6548,785
25,0,0,"Challenger III","YAINER™","#9RQQQ9Q2","成员",6471,776
26,46,280,"Challenger III","AssDestryr","#YGJRYPUL0","成员",6406,768
27,76,0,"Challenger III","shamii2005","#GU2YGP2C","成员",6369,764
28,0,0,"Challenger III","maverik","#9YPLLCQVJ","成员",6353,762
29,0,0,"Challenger III","Gyekz","#RCYJJCQVR","副首领",6340,760
30,200,110,"Challenger III","NoobMaster0.12","#YGGRRPQG2","成员",6319,758
31,0,0,"Challenger III","soupsari","#UPGGLYR9V","长老",6290,629
32,0,0,"Challenger III","Luis","#LQ8P9P9Y9","成员",6254,625
33,36,0,"Challenger III","CarDieg07","#JC88VQRCL","副首领",6238,623
34,0,0,"Challenger III","tono","#RJ8QJUP2L","成员",6223,622
35,0,0,"Challenger III","sida","#C82JVJV2Y","成员",6194,619
36,27,120,"Challenger III","♤Nicolas♤","#R0CU0GCCV","成员",6148,614
37,0,0,"Challenger III","SantinhoNazario","#JJ8YLJL8P","首领",6121,612
38,0,0,"Challenger III","Jeider","#J9C8VQ2GP","成员",6056,605
39,0,0,"Challenger III","supercel","#LR9VV2LJ","成员",6034,603
40,122,0,"Challenger III","Bambam","#RYPQQG8VU","成员",6000,600
41,0,112,"Challenger II","PLS ☆ ™ I Skull","#YCQ2P9L2P","成员",5697,170
42,0,0,"Challenger II","Juanfer","#8Y2GQJ208","成员",5686,170
43,0,0,"Challenger II","Santiago","#VYJPV0PVV","成员",5651,169
44,0,0,"Challenger II","fabrizio®","#2UR9UVCCU","成员",5534,166
45,0,0,"Challenger II","Baji","#V2QP0R29Y","成员",5533,165
46,0,0,"Challenger I","~Eren Jeaguer~","#289GQ2JGR","成员",5492,164
47,62,323,"Challenger I","El sebas 527","#2VRGGYP98","成员",5241,157
48,392,200,"Challenger I","momos","#V0PRYU0Q2","成员",5240,157
49,0,0,"Challenger I","UCHIHASASUKEဓူ","#QCRLU20CR","成员",5184,155
50,0,0,"Challenger I","junior","#V09GJPY0Y","成员",5034,151
