"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","mohame Larajjaa","#2L0Q2LGQ2","Участник",9000,4500
2,230,110,"Royal Champion","✨オビト❤KERET✨","#PQQYJR98Y","Глава",9000,4500
3,44,0,"Master III","judith","#Y2P2UPJG9","Старейшина",7720,3860
4,0,0,"Master III","neymar","#90QPG0QY","Соруководитель",7703,3851
5,184,361,"Master III","K.U.R.A.M.A:/","#GYUYRQPRV","Участник",7599,3799
6,0,0,"Master III","JuNiOr2020","#YRR0V9VLP","Соруководитель",7552,3776
7,0,0,"Master III","⚡OBITO UCHIHA⚡","#98RL9PC8P","Участник",7514,3757
8,0,0,"Master II","⚔️YANG™️☯️","#U00U0PJ8Q","Участник",7195,3597
9,0,0,"Master II","Richy","#JJCQPP8RL","Участник",7184,3592
10,231,40,"Master II","andy","#J9RPRG0RJ","Участник",7153,3576
11,0,0,"Master II","villaseca","#CQ9GC9JL9","Старейшина",7151,1787
12,18,220,"Master II","Alexander","#92VYR20VP","Участник",7057,1764
13,406,280,"Master II","16'AD'16","#CGP822PJ0","Участник",7003,1750
14,211,0,"Master I","Denisse","#CVLYJC2RQ","Соруководитель",6801,1700
15,0,0,"Master I","anakin","#CR2JRGLVV","Участник",6767,1691
16,270,50,"Master I","Premier","#8R28LUC2Q","Соруководитель",6687,1671
17,30,160,"Master I","Luigui","#9CYRPGYVG","Старейшина",6670,1667
18,0,0,"Master I","Asmodeo","#RPR9LRGYG","Участник",6535,1633
19,0,0,"Master I","✨DOHKO❤️LIBRA✨","#G2YPYRV98","Соруководитель",6510,1627
20,0,120,"Challenger III","judit","#U8URYYG92","Старейшина",6243,1560
21,0,0,"Challenger III","Jota","#UVU0JU92R","Участник",6205,744
22,0,0,"Challenger III","IosephqL15","#U28Q2C8JP","Участник",6162,739
23,0,0,"Challenger III","andy09","#GRRGP0YYG","Участник",6140,736
24,0,0,"Challenger III","ossito crac","#PR22Y22JG","Участник",6128,735
25,0,0,"Challenger II","D'Rivera","#VRL9PYGJP","Участник",5879,705
26,214,190,"Challenger II","chacha04","#8VC8U8CRL","Участник",5761,691
27,0,0,"Challenger II","TQ JOSHUA","#R9GPYRYQQ","Участник",5693,683
28,0,80,"Challenger II","TKetson7TK","#QQYCR2RCQ","Старейшина",5625,675
29,0,0,"Challenger II","ELiAS","#PYGGC8PG2","Участник",5614,673
30,0,0,"Challenger II","weo_009","#CP89JJG2Y","Участник",5575,669
31,0,0,"Challenger II","Luis","#UU8V2Q2LJ","Участник",5562,556
32,0,0,"Challenger I","✨SHAKA❤️VIRGO✨","#U9GY2U9L0","Соруководитель",5262,526
33,0,0,"Challenger I","mini p.e.c.a","#UPQCLJ028","Участник",5148,514
34,0,104,"Challenger I","Martin14157","#Y08GYPJUP","Участник",5091,509
35,48,0,"Challenger I","Juan","#JVG0JUQ0G","Участник",5050,505
36,3,40,"Арена 14","esdoigg","#UG0L20QQG","Участник",4909,490
37,0,0,"Арена 14","Soy leyenda","#8LLCV9CUG","Участник",4653,465
38,0,0,"Арена 13","Gregori","#R0J9UQYL0","Участник",4379,437
39,0,0,"Арена 12","kirito 24","#JV2VPVUP8","Участник",3804,380
40,48,190,"Арена 12","☆NefertiAle☆","#2L8CR2PJ0","Участник",3800,380
