"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Nokes","#RLU99L8LJ","成员",8672,4336
2,0,0,"Grand Champion","Sgt. Squirt","#QQVUYC89Y","首领",8617,4308
3,0,0,"Master II","postscrxpt","#G2YR98Y8","成员",7257,3628
4,0,0,"Master I","Holdendeeznuts","#RUJL2GPR8","成员",6758,3379
5,0,0,"Master I","River#21$","#2V28PUPV","副首领",6745,3372
6,0,0,"Master I","benis^€UwU","#J89CRVGU8","成员",6679,3339
7,0,0,"Master I","CHEETOS","#G80P0JUYC","成员",6594,3297
8,0,0,"Challenger III","Bendaboss","#QLJYRL98J","成员",6309,3154
9,0,0,"Challenger III","helicocker","#Q8UURLL8G","长老",6239,3119
10,0,0,"Challenger III","CoolKid123","#Q29PGJUG2","成员",6168,3084
11,0,0,"Challenger III","Sloppypapi","#J0JJRYGUP","副首领",6111,1527
12,0,0,"Challenger II","Simp Boy","#LJGQRYJP0","副首领",5860,1465
13,0,0,"Challenger II","dadyy","#GGGQU9JLG","成员",5827,1456
14,0,0,"Challenger II","bode","#8JYG9CPVJ","成员",5769,1442
15,0,0,"Challenger II","Quinner","#RLLQY8PJV","副首领",5535,1383
16,0,0,"Challenger I","ggh","#J9CVLR0CR","成员",5191,1297
17,0,0,"竞技场 14","AMswish15","#LJJJV8VU2","副首领",4744,1186
18,0,0,"竞技场 12","Ace","#QVG0Q89QJ","成员",4017,1004
19,0,0,"竞技场 12","sugmasal_Tnuts","#VR2RR0R2U","成员",4000,1000
20,0,0,"竞技场 12","get destroyed","#R9L902L9P","成员",3830,957
21,0,0,"竞技场 10","roman","#CRYGQ2PPL","成员",3030,363
22,0,0,"竞技场 9","Steel11","#RCRYG9RRJ","成员",2752,330
23,0,0,"竞技场 7","fredward","#GC8LLCVJ0","成员",2162,259
24,0,0,"竞技场 6","RoccoVato","#LYR8RJ8PQ","成员",1941,232
25,0,0,"竞技场 4","landen","#VQCRCCRRV","成员",1003,120
26,0,0,"竞技场 3","Wiley","#UGG9CYYL0","成员",600,72
27,0,0,"竞技场 4","Donkey teeth","#JYYCPCYVP","成员",1163,139
28,0,0,"竞技场 1","Lvl 1 Chen Yu","#CQL8CQL0U","成员",57,6
