"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,299,0,"Champion","Bella","#2GP0QYLGL","Co-capo",8061,4030
2,38,130,"Master III","sconvolts","#PVG92J9V","Capo",7949,3974
3,0,0,"Master III","ハロルド VII","#RURGPV2R0","Anziano",7854,3927
4,0,0,"Master III","d1o c4ne","#RCVQL9QL8","Membro",7827,3913
5,0,0,"Master III","VRILLI VRILLI","#8LPCGVCV","Membro",7561,3780
6,0,0,"Master III","PASSEPARTOUT","#R0Q8L9CJ9","Anziano",7530,3765
7,58,0,"Master II","tano","#L9JPJ0JLJ","Anziano",7440,3720
8,288,0,"Master II","davide","#Q9JYURLR","Membro",7419,3709
9,0,110,"Master II","riccardo","#YC290QQ9","Co-capo",7347,3673
10,0,0,"Master II","PaninoKebab","#YCJGC8R0C","Anziano",7320,3660
11,0,0,"Master II","_blackbird_","#LLYLVYJG9","Membro",7180,1795
12,0,0,"Master II","Im_D3nn1s","#QRUQGGRP","Membro",7116,1779
13,78,230,"Master II","bigiogigio","#PLYYPLLU","Co-capo",7093,1773
14,138,320,"Master II","gnlg47","#9Q9YGYVRG","Anziano",7093,1773
15,0,0,"Master II","cuppy BOOM","#80QY0VCPY","Co-capo",7030,1757
16,164,140,"Master II","super ga","#9RQ0G9YQ9","Co-capo",7006,1751
17,0,0,"Master II","Lore","#9CP0PP2CV","Membro",7000,1750
18,0,0,"Master I","messi","#8RV2GQLYV","Membro",6898,1724
19,0,0,"Master I","lasagna man","#RVGYLVR","Membro",6871,1717
20,0,0,"Master I","alanito","#8PUPV28GP","Membro",6824,1706
21,0,0,"Master I","ma tua madre oh","#P28JR28R0","Membro",6773,812
22,0,0,"Master I","ZzLORDEMIRzZ","#QLUPUP9","Membro",6772,812
23,0,16,"Master I","RoyLopez","#2JRVLCYYG","Membro",6766,811
24,0,0,"Master I","cr7","#C2JJ89YG","Membro",6750,810
25,46,290,"Master I","MIRKOHD73","#2P0CV0L92","Anziano",6725,807
26,0,0,"Master I","SPOKË ;)","#9CL9GPCR","Anziano",6711,805
27,94,190,"Master I","Tabarka69","#GPJV0C9","Co-capo",6686,802
28,0,0,"Master I","crllerino_infam","#JV2JGVUCQ","Membro",6680,801
29,226,40,"Master I","shokker","#2JPYRUPR0","Membro",6671,800
30,143,130,"Master I","urasiana","#QRG20RQL","Co-capo",6634,796
31,0,0,"Master I","MichePersi","#YJ0G8JQRJ","Membro",6620,662
32,0,0,"Master I","Icycold101","#Q2U2VLYV2","Co-capo",6531,653
33,0,0,"Challenger III","matteno","#P8L0LLG0","Co-capo",6499,649
34,0,0,"Challenger III","revincitore re2","#VP9YL2RG","Membro",6269,626
35,0,0,"Challenger II","MDNA86","#9U8982P","Membro",5870,587
36,0,0,"Challenger II","dassssssss","#UYG0LY0JU","Anziano",5858,585
37,240,274,"Challenger II","Revenjis","#PVJQ0CQVP","Membro",5827,582
38,0,0,"Challenger II","Tabarka09","#U8JVC02U","Co-capo",5784,578
39,0,0,"Challenger II","Redro2008","#PR8V8G9GC","Membro",5770,577
40,0,0,"Challenger II","13leon","#CLGQCJJRC","Co-capo",5755,575
41,0,0,"Challenger II","Bombo","#89C9GUJ8","Membro",5681,170
