"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,175,360,"Royal Champion","Patrick-Jo","#2ULVUYQGC","Membro",9000,4500
2,144,0,"Grand Champion","부대찌개","#9RGR82QGU","Membro",8529,4264
3,10,40,"Grand Champion","로우","#2Q0LLYRQ9","Membro",8500,4250
4,622,0,"Champion","munseong","#9P8P8UYGJ","Capo",8217,4108
5,163,350,"Champion","화환","#8YVVR08Y","Membro",8205,4102
6,0,152,"Champion","게꿀","#LYUUQ0GCR","Membro",8176,4088
7,82,0,"Champion","한뱅이","#900QPRU2R","Anziano",8132,4066
8,46,0,"Champion","darksoul","#LYRCR89C","Membro",8052,4026
9,59,190,"Master III","로얄하","#8LG2QUQP","Anziano",7895,3947
10,544,624,"Master III","난병익","#888998JCL","Membro",7655,3827
11,164,480,"Master III","내그던","#2U0UPQLU8","Anziano",7595,1898
12,28,0,"Master III","에햄","#QY8P2Q0JQ","Membro",7500,1875
13,581,20,"Master III","430wj","#P9V0UUYP8","Co-capo",7500,1875
14,11,0,"Master III","달수","#2YU2JRCG","Anziano",7500,1875
15,0,40,"Master II","검은옷의짜파게티","#220QGJGJL","Membro",7447,1861
16,0,0,"Master II","owen2350","#2GCJ8J0YJ","Membro",7417,1854
17,50,80,"Master II","믿고벗으라고","#9U2RYC0V","Membro",7342,1835
18,118,160,"Master II","미니31","#9UQY0QUV9","Anziano",7289,1822
19,184,450,"Master II","어이쿠","#8LGL8L928","Anziano",7192,1798
20,262,30,"Master II","KsoulER","#2PVUUGGCC","Membro",7184,1796
21,88,160,"Master II","kr.cor","#Y20GVYU2G","Membro",7174,860
22,48,0,"Master II","타이탄","#2UY0Y0JR","Membro",7146,857
23,20,0,"Master II","이광수","#QUP2JVJU8","Membro",7140,856
24,42,200,"Master II","신삼영","#C8Q299R0","Membro",7137,856
25,0,0,"Master II","Your.name.is","#2GCU9CY08","Anziano",7114,853
26,0,0,"Master II","OoHUNToO","#2JC9C0LV","Membro",7091,850
27,80,40,"Master II","고복수","#8R8GJUCGL","Membro",7031,843
28,202,120,"Master II","답이 없구나","#VGQCRLUC","Membro",7007,840
29,217,420,"Master II","도티","#2G9PPPGR8","Membro",7000,840
30,0,0,"Master I","반바지","#229GR0JJV","Membro",6941,832
31,0,0,"Master I","고양이","#2U8Q202V2","Membro",6928,692
32,100,40,"Master I","고르곤","#2QRUYPPU8","Membro",6826,682
33,0,0,"Master I","탱탱이","#GGQY9RU0","Membro",6706,670
34,0,0,"Master I","독두껍","#2U0RQ0UUY","Membro",6678,667
35,0,0,"Master I","프 로 틴","#8P9GQCY2G","Membro",6677,667
36,36,40,"Master I","♤군고구마♤","#2C802CRP8","Membro",6528,652
37,61,40,"Master I","빈티쥬","#JLLPVPYU2","Membro",6507,650
38,0,0,"Master I","준도리","#GUQJ2PR9","Membro",6503,650
39,0,0,"Challenger III","우수","#V9JYLRR20","Membro",6342,634
40,57,40,"Challenger III","Citadel","#YYRGJGCCJ","Membro",6238,623
41,0,0,"Challenger III","세윤","#2JCCPCL2Q","Membro",6238,187
42,98,52,"Challenger III","Lemon","#VG09GQ00L","Membro",6180,185
43,38,120,"Challenger III","dd","#LGRGPGR0Y","Membro",6091,182
44,28,110,"Challenger III","Talon1104","#RLRCQ0G8","Membro",6048,181
45,0,0,"Challenger III","clash cash","#R0R9UY2Y","Membro",6019,180
46,0,0,"Challenger III","장태","#22JJRGV2P","Membro",6011,180
47,0,0,"Challenger II","E현","#UCG0UGLJG","Membro",5900,177
48,0,0,"Challenger II","Bitcoin","#9CPRJL89G","Membro",5868,176
49,0,0,"Challenger II","오징어버터구잉","#G99RYRLJR","Membro",5843,175
50,0,0,"Challenger II","레인보우","#9G8CCP2UC","Membro",5589,167
