"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,89,0,"Champion","wisen","#LRYCJ9PY","عضو",8388,4194
2,98,0,"Champion","TaHeR ZaMaN","#9J82P2J2Y","عضو",8339,4169
3,302,240,"Champion","ŁorÐ*Psycɧo","#2LVGYC82","كبير",8159,4079
4,28,80,"Champion","colonelk","#2220L9J8V","كبير",8118,4059
5,395,320,"Master III","Sunny","#QPP2QC8QU","كبير",7795,3897
6,433,0,"Master III","rolex★","#V2GUVL009","عضو",7758,3879
7,304,280,"Master III","$Spartans bee $","#YG0C2PC2V","قائد مساعد",7755,3877
8,56,440,"Master III","dev the king","#LU0RCLRQR","عضو",7744,3872
9,20,0,"Master III","FB DO PIX","#URV0PCU0V","عضو",7599,3799
10,434,440,"Master III","manish","#Y8RU2GRJU","القائد",7567,3783
11,250,200,"Master III","Devil","#U88QQYU9V","قائد مساعد",7531,1882
12,356,230,"Master III","atul","#9Y0890J2Q","عضو",7500,1875
13,718,400,"Master II","jat!n","#8V0QVRU0R","عضو",7407,1851
14,213,320,"Master II","uson","#P2RL8GRQR","كبير",7378,1844
15,0,0,"Master II","muhilan","#PYL09LVJ","عضو",7340,1835
16,128,160,"Master II","destructor jay","#8G0C2CVJP","عضو",7327,1831
17,226,280,"Master II","praveen","#2J92YY0C0","عضو",7270,1817
18,86,80,"Master II","=&#123;Mr.}:*Mighty*","#U8R0G0Q22","كبير",7228,1807
19,165,160,"Master II","vinz","#UPQ80V2G8","كبير",7225,1806
20,0,0,"Master II","jasmeet","#C0VUVGJ89","عضو",7198,1799
21,0,0,"Master II","proo","#YPYGJ2RUR","كبير",7197,863
22,134,160,"Master II","I am hell","#9VRV92YPP","عضو",7189,862
23,111,200,"Master II","Aadil","#88RV99CUU","عضو",7183,861
24,614,400,"Master II","naikrx100","#2CPC0PVPG","عضو",7171,860
25,0,0,"Master II","Kashqø³","#2P2C8QLJJ","كبير",7152,858
26,60,160,"Master II","royale","#C8UCRVL0V","كبير",7133,855
27,304,400,"Master II","Shivam jhinkwan","#L9Y2288LC","كبير",7090,850
28,0,0,"Master II","Arjun","#VQPUPGRY9","عضو",7090,850
29,0,0,"Master II","harsh","#PQ0JPLL0","عضو",7033,843
30,104,240,"Master II","(Tufaan)","#UJGLYPL2G","كبير",7030,843
31,8,40,"Master II","op","#Q89UCCU8R","عضو",7001,700
32,0,0,"Master I","DASCO 2.O","#PYJLYL2RQ","عضو",6963,696
33,70,120,"Master I","TEJAS","#8CQJ2P2LU","عضو",6959,695
34,106,120,"Master I","sáîkàt","#U9RGYRC20","كبير",6897,689
35,406,360,"Master I","Jazz16","#GQG0V8902","كبير",6884,688
36,144,264,"Master I","Tanmay","#8RJ80QRRU","عضو",6838,683
37,124,320,"Master I","Dk","#2RVLLL2VC","عضو",6701,670
38,18,0,"Master I","God like Anshu","#VQVV9V9P9","عضو",6640,664
39,28,0,"Master I","Aryan","#ULJC9CUUC","عضو",6619,661
40,36,40,"Master I","SD Sudipta","#9QYPYGGJY","عضو",6617,661
41,263,0,"Master I","jo","#V9RLGPQQL","كبير",6590,197
42,56,0,"Master I","Blite1001","#YG8RUPJP","كبير",6590,197
43,120,200,"Master I","tech13","#C0C8R92Y","عضو",6558,196
44,16,320,"Challenger III","yash","#UPUGLCPVR","قائد مساعد",6342,190
45,98,160,"Challenger III","ʘ‿ʘBRARʘ‿ʘ","#CL0UQUULG","كبير",6242,187
46,8,0,"Challenger II","the king","#R9LLQRY92","عضو",5831,174
47,0,0,"Challenger II","daddy","#VJVPL2YR9","عضو",5811,174
