"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","fl1nty","#8J908GYC","Участник",8300,4150
2,0,0,"Master II","Fred","#CUUGGVCVJ","Участник",7131,3565
3,0,0,"Master I","Nmpchelsea18","#JCGJLVV99","Участник",6736,3368
4,0,0,"Master I","tonka","#UUYRYPLPY","Глава",6530,3265
5,0,0,"Master I","jordan_xd","#YQRCGP922","Участник",6500,3250
6,0,0,"Challenger III","bob the bricky","#JQQ22J0UV","Участник",6380,3190
7,0,0,"Challenger III","PA1D2W1N","#VR8QY9GGG","Участник",6212,3106
8,0,0,"Challenger III","BolehallBaghead","#JCJG08UQU","Участник",6077,3038
9,0,0,"Challenger III","sd","#C2UYQQPJV","Участник",6007,3003
10,0,0,"Challenger III","CA1UMJSN","#GCJ8UVCVL","Участник",6003,3001
11,8,0,"Challenger III","gang","#JLRUQC9C9","Участник",6000,1500
12,0,0,"Challenger II","riot","#P8U02UJVY","Участник",5777,1444
13,0,0,"Арена 14","WillyPeople","#CJCVLGLPP","Участник",4786,1196
14,0,0,"Арена 12","Antonio_2k4","#YUYRUCQ0U","Участник",4013,1003
15,0,0,"Арена 9","bun dat yute","#UYL29URJ8","Участник",2753,688
16,0,0,"Арена 9","poopy but","#URVL0J9CY","Участник",2742,685
17,0,0,"Арена 8","Bob the elecy","#U9998YUY8","Участник",2393,598
18,0,8,"Арена 6","Riot2","#UQ828Y0QJ","Участник",1992,498
19,0,0,"Арена 6","signalwalk","#UG8PVYGRV","Участник",1813,453
20,0,0,"Арена 6","rizkix","#UPP8LUGP0","Участник",1687,421
21,0,0,"Арена 3","LLn8","#ULRQPCGLU","Участник",821,98
22,0,0,"Арена 2","ben","#U0YYJPV8L","Участник",505,60
23,0,0,"Арена 2","goku","#VYVGJJRUC","Участник",453,54
24,0,0,"Арена 1","polishpython","#V8LJ9UYPJ","Участник",238,28
25,0,0,"Арена 0","Michalł","#URRCPUCQG","Участник",0,0
