"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,329,470,"Champion","Johnne 5","#9YUU8CYY0","Leader",8405,4202
2,408,40,"Master III","brasil.ceara","#8QPR22R","Member",7715,3857
3,48,40,"Master III","doly fc","#Y9V8LJ2PP","Member",7672,3836
4,0,0,"Master III","ELIAS.FUT","#Y0VQPQ992","Elder",7500,3750
5,38,160,"Master II","FernandoFB","#20Q8VC8LV","Member",7308,3654
6,430,30,"Master II","Philip","#2UL02GQG9","Member",7276,3638
7,78,350,"Master II","FelipeFA","#U08RQ8L9C","Member",7253,3626
8,138,40,"Master II","lord wendel","#P8C29JY","Member",7110,3555
9,0,0,"Master II","alcindes","#LGUJRV998","Member",7090,3545
10,0,0,"Master I","Renato","#2CGLLL88Y","Member",6857,3428
11,0,0,"Master I","!DEBORAxx","#8UGCJ9VVV","Member",6784,1696
12,46,60,"Master I","lord ess","#2YU0UQR0J","Member",6783,1695
13,0,0,"Master I","Juh","#VLGQURP8","Member",6586,1646
14,0,0,"Master I","princesa","#LQP9RVR8V","Member",6563,1640
15,0,0,"Challenger III","Douglas10","#UV8Y8RV","Member",6333,1583
16,0,0,"Challenger III","Igor Gabriel","#GYV98U029","Member",6330,1582
17,114,160,"Challenger III","SPACE7MONKEY_","#2UR8LCJ9U","Member",6210,1552
18,88,90,"Challenger III","jhow","#UUR0R9090","Member",6093,1523
19,0,0,"Challenger II","Johnne","#YR889JLLV","Co-leader",5987,1496
20,20,40,"Challenger II","johnne55","#9QG8JPUPV","Co-leader",5824,1456
21,0,0,"Challenger II","ChrisH99","#2LVLU9Q2","Member",5803,696
22,20,0,"Challenger II","Rayllene Andrad","#LJ9PJ908C","Elder",5741,688
23,0,0,"Challenger II","RTK DANGER","#CRVVVJ9VC","Member",5661,679
24,380,0,"Challenger II","cafe","#9GUYYP9P2","Member",5620,674
25,0,0,"Challenger II","orion","#CC2GJ2R2V","Member",5566,667
26,0,0,"Challenger II","gustavo","#2L9J9PGQR","Member",5533,663
27,0,0,"Challenger I","jonas pekka","#VQPPV2UG0","Co-leader",5086,610
28,0,0,"Arena 14","Crivelli.t2","#VUQY0Q00R","Member",4808,576
29,0,0,"Arena 13","jack","#PYGUQV8Q","Member",4501,540
30,0,0,"Arena 13","Batsy","#U0VRUVCLJ","Member",4399,527
31,0,40,"Arena 13","Taiblack","#U8Q9V8JVC","Member",4270,427
32,0,0,"Arena 13","Tai","#P88GRQ29U","Member",4247,424
33,0,0,"Arena 11","mg_maarq","#Y8JCJJVPL","Member",3770,377
34,23,100,"Arena 11","lucas rodolfo","#UGUQR29LV","Member",3630,363
35,0,150,"Arena 11","Blackzin.xit","#CJQLCJV98","Member",3585,358
36,0,0,"Arena 9","Osvaldo Leonel","#UGLLCC8P0","Member",2693,269
37,0,0,"Arena 8","Antônio","#VCU2RP0LG","Member",2389,238
38,46,260,"Arena 8","ANTHONY","#UQG8RQU0Y","Member",2323,232
39,0,30,"Arena 7","Guxta7 crf","#U22V0J9JL","Member",2249,224
40,0,0,"Arena 7","beigoma_gamrpla","#JQRVC0VQG","Member",2095,209
41,10,60,"Arena 6","braiudo","#VJG0L9VV8","Member",1899,56
42,24,40,"Arena 6","Luffy","#VPLL090P0","Member",1760,52
43,0,0,"Arena 6","luanzin. seaway","#200VR8C9VQ","Member",1722,51
44,0,0,"Arena 6","Samuel","#UYL8RP8YY","Member",1690,50
45,0,0,"Arena 5","muriloooouoooou","#VJVJ0RCY8","Member",1524,45
46,0,60,"Arena 5","kaua alv7s","#UL9GUP9Q0","Member",1397,41
47,0,0,"Arena 5","ws","#UQRV8G9VY","Member",1390,41
48,0,0,"Arena 5","andre","#8YRY0YQ89","Member",1346,40
49,0,20,"Arena 3","bruno","#UQPR2CPU2","Member",661,19
50,0,0,"Arena 1","Ryan Rafael MV","#UGVCUGURG","Member",117,3
