"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","don no.1","#2GGUGQP02","Соруководитель",8704,4352
2,260,0,"Grand Champion","BadMASh","#9YJQRPJY","Глава",8642,4321
3,501,0,"Champion","ravi","#8JULU98G0","Соруководитель",8093,4046
4,75,0,"Champion","zombie hunter","#8U29L9LC","Старейшина",8029,4014
5,180,120,"Master III","Shanta Ram","#22RV0PRYG","Старейшина",7907,3953
6,294,360,"Master III","GOE_MON","#2GPPYQP2J","Соруководитель",7770,3885
7,156,0,"Master III","BlAcK BuCk","#2R92C8V08","Соруководитель",7740,3870
8,0,0,"Master III","KP2506","#9L0RGPPV8","Соруководитель",7652,3826
9,595,480,"Master III","मगन औरीया","#Y20P8RJVV","Соруководитель",7629,3814
10,122,120,"Master III","Dark King","#9Y9P98VQ","Соруководитель",7629,3814
11,101,120,"Master III","Glendon","#9YQL0PJ8P","Соруководитель",7623,1905
12,172,240,"Master III","The Brahma Bull","#8VV9YC9V","Соруководитель",7525,1881
13,1,0,"Master III","Godofwar247","#U282YV0RL","Участник",7502,1875
14,16,40,"Master III","shriyans#2","#98RG2CCQY","Участник",7500,1875
15,90,200,"Master II","yagnik","#92V9LVY89","Соруководитель",7300,1825
16,0,0,"Master II","महाकाल","#2LJVU2PVL","Соруководитель",7205,1801
17,0,0,"Master II","jarvis1.0","#CQYPVGUC","Участник",7121,1780
18,0,0,"Master II","selva","#2LCGUYJQ2","Соруководитель",7117,1779
19,0,0,"Master II","mr. unknown","#2YYRUL2JL","Участник",7003,1750
20,36,40,"Master I","❤️Jessica❤️","#28CCV0QV","Участник",6851,1712
21,0,0,"Master I","dhana","#8Y9P8YVJ","Участник",6847,821
22,78,160,"Master I","Gavasthi","#G0LVRLGPU","Участник",6841,820
23,0,0,"Master I","§AÑDÝ","#V8JVQJ","Соруководитель",6824,818
24,41,120,"Master I","Maneesh","#9QYRR8GPJ","Участник",6808,816
25,0,0,"Master I","diplomastic","#RP0QYUJLJ","Участник",6792,815
26,0,0,"Master I","nishanth","#PJ0QCU8P2","Участник",6775,813
27,0,0,"Master I","WárRioR SuMo","#9RQC2CRQR","Участник",6749,809
28,78,207,"Master I","omgrg","#UYVPGPULJ","Участник",6731,807
29,0,0,"Master I","Theo Ash","#22LQP9QJ","Участник",6615,793
30,6,0,"Master I","Ritesh","#G2CCPC8GQ","Участник",6531,783
31,133,160,"Master I","brollzy101","#9GG88LQCJ","Участник",6503,650
32,257,320,"Challenger III","GRANT_01","#QVG0J0JY9","Участник",6436,643
33,117,160,"Challenger III","knight rider","#P0JUPJ0L","Участник",6378,637
34,0,0,"Challenger III","akki","#LVYYJU9LR","Участник",6308,630
35,48,0,"Challenger III","Ishaan","#Y990LLQV8","Участник",6297,629
36,0,0,"Challenger III","vansh","#Q0GVC2U0G","Участник",6282,628
37,81,240,"Challenger III","khiladi","#LJR999LQ9","Старейшина",6147,614
38,10,0,"Challenger III","fireage","#J9QCY2G22","Старейшина",6125,612
39,0,80,"Challenger III","fastrack","#8C2C0V2JG","Участник",6107,610
40,10,40,"Challenger III","killer","#VU228L9YC","Участник",6097,609
41,10,40,"Challenger III","max","#VP00V8JPV","Участник",6030,180
42,0,0,"Challenger III","ROCKCE","#YPCPGCPLY","Участник",6023,180
43,34,40,"Challenger II","YUVRAJ KAPOOR","#LG28QQV8","Участник",5991,179
44,28,120,"Challenger II","AssassiN","#QLQ0PVGJV","Участник",5953,178
45,169,184,"Challenger II","ETHAN HUNT","#P0QP8U2V","Участник",5891,176
46,0,0,"Challenger II","Lost","#JYLJVLCUV","Участник",5883,176
47,36,40,"Challenger II","sumit","#Y0PLUQP2L","Участник",5701,171
48,0,40,"Challenger II","zoro","#8C2CRGRRL","Участник",5699,170
49,0,0,"Арена 14","supercell","#92GJ2RPPY","Участник",4893,146
50,16,80,"Арена 13","rkopitchu","#GR28RR820","Участник",4407,132
