"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,661,0,"Royal Champion","Sergii","#22UPJGL2P","Colíder",9000,4500
2,104,480,"Royal Champion","Tab","#CJJUPLVJJ","Ancião",9000,4500
3,240,200,"Royal Champion","jefe wiggum","#G8RJGPLG","Ancião",9000,4500
4,177,40,"Royal Champion","DESTROYER","#98GCUY8U8","Lider",9000,4500
5,170,0,"Royal Champion","diego","#89QP0VQUG","Colíder",9000,4500
6,199,0,"Royal Champion","Markus Cuban","#2RG0V8JVJ","Membro",9000,4500
7,626,440,"Royal Champion","#lapivi","#2L08VQLU","Colíder",9000,4500
8,304,0,"Grand Champion","gitaniyoo","#8VQ22R0J","Ancião",8961,4480
9,164,0,"Grand Champion","GranCan","#2C08RLCP","Ancião",8692,4346
10,38,0,"Grand Champion","A.B.","#22Y0CJGG2","Ancião",8653,4326
11,478,120,"Grand Champion","&lt;c5&gt;Rumandroid","#9RYLQVV9","Ancião",8532,2133
12,96,0,"Champion","pablosabo7","#2QV8YQYG","Membro",8276,2069
13,56,0,"Champion","lutusbrutus","#YJQ2LL28","Ancião",8246,2061
14,76,0,"Champion","Condorita","#2CCJPVPGP","Ancião",8220,2055
15,56,0,"Champion","Jero XVII","#8YQRG0GYG","Ancião",8203,2050
16,0,0,"Champion","D3sTrO 2","#PP0YGLCJG","Membro",8045,2011
17,0,0,"Master III","TANOS","#9QUR9GQJ","Membro",7761,1940
18,44,400,"Master III","Jezu el amo","#8LC8UQJ29","Ancião",7682,1920
19,339,360,"Master III","jan","#20CGQ8YU0","Colíder",7665,1916
20,0,120,"Master III","Nitazas","#L9C8JPPJC","Ancião",7653,1913
21,59,160,"Master III","Bukanero","#8UUGJPRV2","Colíder",7644,917
22,40,0,"Master III","X_JONATHXN_X","#U8QVQ8JJ2","Membro",7625,915
23,112,0,"Master III","miguelaco","#9YPR0P8Y","Ancião",7625,915
24,210,320,"Master III","joan","#28P0LQPU9","Ancião",7613,913
25,129,280,"Master III","QUIGANT14","#P9LRYGG2P","Colíder",7594,911
26,112,360,"Master III","Babuin0","#UV9R09228","Ancião",7591,910
27,68,120,"Master III","MADRIDISTA","#28QLR88UY","Ancião",7531,903
28,232,0,"Master II","atila 2","#C9CVCUQ8","Ancião",7430,891
29,76,120,"Master II","diva18","#2YLPQQJ8","Membro",7410,889
30,0,200,"Master II","ruben","#UYGYJ808P","Membro",7360,883
31,38,80,"Master II","PIN PAN","#LCGVQG2YU","Ancião",7257,725
32,142,360,"Master II","Jocasta","#V8QP2CJY2","Ancião",7211,721
33,207,0,"Master II","superstar","#88QJP8GVU","Membro",7134,713
34,56,0,"Master II","dubeda","#2Q8LJC29","Colíder",7122,712
35,152,160,"Master II","fuenlacity","#220R2LYR8","Ancião",7049,704
36,48,160,"Master II","ugant017","#9JUG2UC28","Ancião",7036,703
37,0,0,"Master II","Marc","#UYV09P8V","Membro",7014,701
38,169,280,"Master II","Cops","#299YVCLPP","Ancião",7000,700
39,20,40,"Master I","APJ54","#8VPPVGCV","Membro",6908,690
40,28,160,"Master I","Radik","#RYJGLYU00","Ancião",6801,680
41,10,80,"Master I","Nath♥️","#LV00PLQUY","Membro",6757,202
42,76,120,"Master I","AITORSAEZ96","#9YPP9G2YJ","Membro",6626,198
43,78,240,"Challenger III","dopiyea","#JGC99UCR9","Membro",6326,189
44,44,40,"Challenger III","ETHAN","#RQY0YL9RJ","Membro",6147,184
45,36,40,"Challenger III","joselete","#29V8Y9YP9","Ancião",6080,182
46,0,0,"Challenger III","lukilu","#LUG2JQGQ0","Membro",6056,181
47,20,440,"Challenger II","Combatiente","#UVQPRRVQ2","Membro",5829,174
48,0,40,"Challenger II","Alvic","#UPQ98U2YQ","Membro",5703,171
49,10,40,"Challenger II","Dalton","#JCU80QJ9L","Membro",5532,165
50,0,0,"Arena 14","perea_11","#9JU990G29","Membro",4773,143
