"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Lesnar t'Beast","#8CRG8UYJ","首领",9000,4500
2,0,0,"Royal Champion","Itsyarn18","#9J9U28QP","副首领",9000,4500
3,0,0,"Grand Champion","Ș2","#J00VJ9UV","长老",8587,4293
4,0,0,"Champion","S7akm4","#RGGL89RJ","长老",8275,4137
5,0,0,"Master III","Genoveva","#88PCRVRVQ","成员",7874,3937
6,0,0,"Master III","#M.A.R","#P9U9JYQQU","成员",7741,3870
7,0,0,"Master III","Rohman","#2CLGUGJ00","成员",7653,3826
8,0,0,"Master II","NGEHE","#822QJRYLP","副首领",7136,3568
9,0,0,"Master II","Shudez","#YG2V8RU2","成员",7097,3548
10,0,0,"Master I","Daydream","#G20JJU88P","副首领",6901,3450
11,36,24,"Master I","masyoudi","#YU2Y8PULR","长老",6890,1722
12,0,0,"Master I","Angga","#PGV0G9UC","副首领",6811,1702
13,0,0,"Master I","Sanzzdrox","#G0V9J0UYJ","成员",6798,1699
14,0,0,"Master I","thor","#8U9892J0Y","成员",6702,1675
15,0,0,"Master I","Izenger","#L02GRRLP","长老",6689,1672
16,0,0,"Master I","Adi wedana","#80GUP02CU","成员",6631,1657
17,0,0,"Master I","DoeDoe 2.0","#2G82L0U98","成员",6500,1625
18,28,32,"Challenger III","The Thing","#UQL9YCVPC","长老",6497,1624
19,16,30,"Challenger III","Boys","#VRGLYUGQ9","长老",6455,1613
20,44,0,"Challenger III","cloudyy","#VCPLPUVJC","成员",6312,1578
21,8,40,"Challenger III","KevinClasher","#8G2RYP2","成员",6243,749
22,0,0,"Challenger III","Atok","#UYRLG9Q0L","成员",6151,738
23,0,0,"Challenger III","Toonorth","#CGJLUGQJV","成员",6139,736
24,0,0,"Challenger III","ItzClueG","#Y8RVRPQVP","成员",6057,726
25,0,0,"Challenger III","ARUL 2","#JV028VG0V","成员",6026,723
26,0,0,"Challenger III","@M.A.R","#YVGLQQUUG","成员",6022,722
27,18,24,"Challenger III","dian","#RU2YCYUQ","成员",6009,721
28,0,0,"Challenger II","Kenzo AR","#90LGGR0CV","成员",5928,711
29,0,0,"Challenger II","Q8","#LJU0RQQ8C","成员",5916,709
30,0,0,"Challenger II","jungle","#RUJ0892C9","成员",5735,688
31,0,0,"Challenger II","yaswanth","#2LPPPPPQG","成员",5585,558
32,0,0,"Challenger II","nNgek","#CULY8J8LP","成员",5565,556
33,0,0,"Challenger II","Fir","#CQ2290LVY","成员",5531,553
34,0,0,"Challenger I","Lynyeo","#UVJYVR0GP","成员",5203,520
35,0,0,"竞技场 14","Zrysten","#V0YGY0RUC","成员",4992,499
