"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,70,"Royal Champion","storm","#80899RP99","Co-leider",9000,4500
2,116,40,"Champion","Massy","#20V2JJVYY","Co-leider",8046,4023
3,0,0,"Master III","WHILEYS","#2PYC9PPV","Oudste",7743,3871
4,0,0,"Master III","the final light","#RJCRVVRGY","Lid",7535,3767
5,0,0,"Master II","hazeymerkage","#299PGLGL8","Co-leider",7030,3515
6,0,0,"Master I","twistedroots","#9PYUUV90J","Co-leider",6798,3399
7,0,0,"Master I","kk","#PGYPYVC9C","Lid",6796,3398
8,0,0,"Master I","Rossi5Boss","#QYL08LQLC","Lid",6759,3379
9,0,0,"Master I","&lt;c5&gt;jedotw","#LPRL8CRVJ","Lid",6706,3353
10,0,0,"Master I","krusty","#8GP288R9","Oudste",6616,3308
11,0,0,"Master I","amirrza.10","#G0V9LL80L","Lid",6551,1637
12,0,0,"Master I","marc with a C","#GGQ988VR","Lid",6500,1625
13,0,0,"Challenger III","reece","#QPRCCP9Q8","Lid",6371,1592
14,0,0,"Challenger III","tman","#PVCPLPUJ","Lid",6367,1591
15,170,96,"Challenger III","Hawk","#2CGCGGPL","Lid",6294,1573
16,0,0,"Challenger III","inferno","#PLPPPVCCR","Lid",6264,1566
17,0,0,"Challenger III","alexfeds","#8QCYPGQR","Oudste",6263,1565
18,0,0,"Challenger III","tales22","#808LRL990","Co-leider",6196,1549
19,0,0,"Challenger III","Matthew","#2PR9V2QQ","Lid",6147,1536
20,0,80,"Challenger III","mystogun","#YY999CJR0","Lid",6146,1536
21,0,0,"Challenger III","er35","#2LRYJPY2L","Lid",6143,737
22,0,0,"Challenger III","poggers","#QVG9U0P2G","Lid",6061,727
23,0,0,"Challenger III","hazza","#YGVYUV90C","Lid",6000,720
24,0,0,"Challenger II","Bruce","#LGQL0J0Q","Oudste",5923,710
25,92,104,"Challenger II","killercam2349","#GRGJLJRGU","Lid",5689,682
26,0,0,"Challenger II","Teesaa","#V2Q9V0Q2J","Lid",5684,682
27,0,0,"Challenger II","NotCharlie","#YYJ2Y8U9G","Lid",5682,681
28,0,0,"Challenger II","slim","#PLQG09UU","Lid",5641,676
29,0,0,"Challenger II","TOR1N","#JYRJVCL9V","Lid",5608,672
30,0,0,"Challenger II","loggy","#Y0UL29U8","Oudste",5546,665
31,0,0,"Challenger II","UnknownF8","#G2CY8VCJQ","Lid",5538,553
32,78,170,"Challenger I","70NU5","#820LY09VG","Leider",5371,537
33,0,0,"Challenger I","Bow en arrow","#2VJCGQ8GV","Oudste",5317,531
34,0,0,"Challenger I","figgmeista","#2PGGJJYGG","Co-leider",5270,527
35,0,0,"Challenger I","AyyıldıZProF","#Y8JLY98YQ","Lid",5267,526
36,0,0,"Challenger I","rambo","#CL0CRLGQC","Lid",5191,519
37,0,0,"Challenger I","WiggleyWilley","#URJ0J28L","Lid",5163,516
38,0,0,"Challenger I","&lt;c6&gt;sol&lt;c4&gt;arX","#CC9CUVG29","Lid",5047,504
39,70,80,"Arena 13","OllieBanks500","#JR92RGC99","Lid",4532,453
40,0,40,"Arena 13","Navid","#GG8J282RP","Lid",4382,438
41,0,0,"Arena 13","jamie","#LP8QGUQ22","Lid",4290,128
42,0,0,"Arena 12","Melji","#U8QCUVL8P","Lid",4059,121
43,0,0,"Arena 12","Tox1c","#PQLQU2RJU","Lid",3996,119
44,0,0,"Arena 12","Nice1mate","#Y88U8QGVV","Lid",3971,119
45,0,0,"Arena 11","destroyer-102","#GVGYQGR89","Lid",3736,112
46,0,0,"Arena 10","benji fishy","#PPUC8R29J","Lid",3178,95
47,0,0,"Arena 10","Tommy","#C0RV0LP99","Lid",3055,91
48,0,0,"Arena 7","Tonus","#CU92RQ8QG","Co-leider",2041,61
49,0,0,"Arena 13","Breakwell_18","#29LG922LR","Co-leider",4388,131
50,0,0,"Arena 10","Breakwell18","#R0C9LVCCG","Lid",3026,90
