"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","Peekz","#2LYRQ8YL0","Co-capo",9000,4500
2,0,0,"Grand Champion","Doc Rob12","#GGYJQ00U","Anziano",8500,4250
3,18,10,"Champion","iNEEDmoney","#2JLVVQY8","Capo",8251,4125
4,18,40,"Champion","Timis","#CJ2CPGG0J","Membro",8030,4015
5,0,0,"Master III","GoKoR","#90GGJ8YJ","Co-capo",7879,3939
6,0,0,"Master III","KING","#V9JV9LYGG","Membro",7828,3914
7,26,40,"Master III","Shamrox213","#G990Q9G8","Anziano",7778,3889
8,0,0,"Master III","dk6","#C9RV02QV","Membro",7728,3864
9,0,32,"Master III","daemien","#20280PYQY","Anziano",7671,3835
10,38,0,"Master III","epicjack103","#RVRYVJ28","Membro",7656,3828
11,0,0,"Master III","DABBERS","#LVR00CC","Membro",7535,1883
12,0,0,"Master II","splashy23","#8LQU8LJV8","Membro",7270,1817
13,0,0,"Master II","BileyRaker","#JJYV9UPJP","Anziano",7211,1802
14,0,0,"Master II","Collin2","#PPV2C8CQL","Membro",7203,1800
15,8,30,"Master II","mando","#RG2G099YG","Anziano",7088,1772
16,0,0,"Master I","DaBaby","#9Q8LYR9R","Anziano",6935,1733
17,0,0,"Master I","Judekinz","#YUJPGJ88","Membro",6868,1717
18,34,7,"Master I","boss","#LLVGYU28U","Anziano",6847,1711
19,0,0,"Master I","Clasher","#QRLJUQ9YV","Membro",6819,1704
20,0,0,"Master I","Maya","#UP8GUGYPP","Anziano",6767,1691
21,0,0,"Master I","commander35","#P9CQ9JPYR","Membro",6716,805
22,0,0,"Master I","Tazz","#C0JL0YJ8","Co-capo",6649,797
23,18,0,"Challenger III","urtrump","#QRCCR90J0","Membro",6316,757
24,17,40,"Challenger II","Wizard","#VL9GRYJCL","Membro",5976,717
25,8,20,"Challenger II","codmemaybe","#YQ8YQUQLY","Membro",5833,699
26,0,0,"Challenger II","Moe’sT4vern","#VGURULLCV","Membro",5588,670
27,0,0,"Challenger I","king varun","#2LG8G98P0","Membro",5481,657
28,0,0,"Challenger I","clutch","#CLLPU9JGG","Membro",5445,653
29,0,0,"Challenger I","FINALWORDS?","#Q0GJU9GLY","Membro",5253,630
30,26,0,"Challenger I","nerd_120","#PVV82LJJP","Membro",5238,628
31,0,0,"Arena 14","Hogan23","#Q090C09Q2","Membro",4819,481
32,0,0,"Arena 14","bewt","#RQ9C9PCUL","Membro",4745,474
33,0,0,"Arena 14","OwlMan","#QJ9LUQG8L","Membro",4636,463
34,0,0,"Arena 14","mankey","#VR9QUJLPJ","Anziano",4605,460
35,0,0,"Arena 12","joe","#JG2JGG8Y0","Membro",3904,390
36,0,0,"Arena 9","ffkcfi fxd","#200Q2LG0G2","Membro",2662,266
