"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,370,280,"Grand Champion","VexinPro","#U8RYCY8UU","Старейшина",8502,4251
2,0,0,"Champion","ksnwo","#V2JP8YQJ9","Старейшина",8160,4080
3,678,40,"Champion","aro","#8P8QVC9J0","Участник",8000,4000
4,231,544,"Master III","nikt","#U99J898LR","Старейшина",7814,3907
5,441,120,"Master III","qlavy_teddy_PL","#9QG0PP2CG","Соруководитель",7761,3880
6,38,75,"Master III","shahriar","#CCPCYGGVJ","Старейшина",7702,3851
7,1462,680,"Master III","graggas","#QCR82JC0J","Глава",7600,3800
8,170,0,"Master III","xzawiasx","#8GRVRGVYG","Старейшина",7560,3780
9,101,160,"Master III","Gorysiak","#2J2VV82RR","Участник",7535,3767
10,218,200,"Master II","dudi","#8LC8L2VQ","Участник",7325,3662
11,260,280,"Master II","Lady Gaga","#QQL0RPL2U","Соруководитель",7159,1789
12,871,640,"Master II","¥Yang¥ v2","#2V00YURV2","Участник",7147,1786
13,250,320,"Master II","Szyszy","#9VUU8VPCL","Старейшина",7090,1772
14,18,120,"Master II","Uzyrb","#QJ9LJC0GU","Старейшина",7059,1764
15,119,240,"Master II","KrasiN","#LC0Q8GJ0V","Участник",7001,1750
16,156,80,"Master I","GigaKoxToJa","#RPULUUC0V","Участник",6744,1686
17,194,80,"Master I","zakolak","#JQ0PVL8GG","Участник",6723,1680
18,194,360,"Master I","skoczi","#VYG2YCGQQ","Участник",6632,1658
19,232,460,"Challenger III","Dedzio19","#Y0QGGGRYY","Старейшина",6347,1586
20,0,560,"Challenger III","FC KUBSTRYCZNY","#VLG8L2YRJ","Старейшина",6257,1564
21,0,0,"Challenger III","Z I A J S 0 N 2","#CCG9PVG92","Участник",6001,720
22,20,40,"Challenger II","NeQ","#22YG0PRUG","Участник",5834,700
23,572,440,"Challenger II","Natiz","#JP0YUVPCJ","Участник",5807,696
24,132,72,"Challenger II","onyx","#9290LVVPP","Участник",5682,681
25,271,320,"Challenger II","Szumix","#VC8U8PJ0R","Участник",5652,678
26,40,80,"Challenger II","mike_gamung108","#JU9U928QU","Участник",5649,677
27,618,430,"Challenger II","siemka","#YGP0CC9P0","Участник",5634,676
28,370,480,"Challenger II","Pixel Wizard","#GPJG0UJQP","Участник",5557,666
29,58,400,"Challenger II","Liv","#CR9QY8CR2","Участник",5515,661
30,0,0,"Challenger I","K1NG","#C8JPU0JUR","Участник",5367,644
31,0,80,"Challenger I","kubsonn11","#RVRLCGGJY","Участник",5322,532
32,20,80,"Challenger I","Dawidシ︎","#UJQ2YCPY2","Участник",5269,526
33,134,480,"Арена 14","I HATE DELTA","#UQC2009CV","Старейшина",4893,489
34,171,0,"Арена 12","✴RazoReK✴","#9YGQPJJLV","Старейшина",4023,402
35,0,400,"Арена 12","ONE AND ONLY","#V8Y208YUV","Участник",3846,384
36,0,0,"Арена 12","ROSOWOŁOWY","#U0YQGGRRL","Участник",3802,380
