"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,0,"Royal Champion","一下收你皮","#8C9J9CQCL","Leader",9000,4500
2,52,150,"Master III","我很好","#8QYULYPVC","Co-leader",7772,3886
3,36,0,"Master III","Hc","#LPU0CCQPR","Co-leader",7721,3860
4,8,0,"Master III","SM","#UP0G9C8Q2","Member",7686,3843
5,0,0,"Master III","Ranen wong","#2LP0RC9L0","Co-leader",7652,3826
6,0,0,"Master II","3&gt;HIM","#R0GP0LRG8","Co-leader",7399,3699
7,0,0,"Master II","yeeteehee","#L2QL2PPRC","Co-leader",7126,3563
8,0,0,"Master II","PAKGAY","#9RJ9LYC22","Co-leader",7083,3541
9,18,40,"Master I","小新同學~","#VLJ2U0JQ2","Co-leader",6762,3381
10,0,0,"Master I","咪撚搞我","#J99GQC809","Co-leader",6636,3318
11,0,10,"Master I","yipakmax","#U9GJG08V9","Co-leader",6631,1657
12,64,120,"Master I","KyrusKW","#YQ9UV8LRG","Member",6530,1632
13,88,168,"Master I","keyli","#VRCG8VYU8","Co-leader",6500,1625
14,84,0,"Challenger III","fffffffffffffff","#9UP9Q2RG9","Member",6329,1582
15,0,0,"Challenger III","S.A.A.S","#PV20QC082","Elder",6147,1536
16,90,40,"Challenger III","一念神鬼人魔","#2V09C98JG","Co-leader",6121,1530
17,0,0,"Challenger I","sus","#U8URRJC00","Co-leader",5398,1349
18,0,50,"Arena 13","ANNA H","#V0PG2QCJC","Co-leader",4318,1079
19,0,0,"Arena 13","amen","#2CCGQ9YG","Member",4200,1050
20,0,0,"Arena 9","淚痕似詩","#VLYV9GYVG","Member",2858,714
21,0,0,"Arena 8","alvalhl","#VL89V9JQY","Co-leader",2309,277
22,0,0,"Arena 5","Karbe_J","#UCQQGPVQJ","Co-leader",1577,189
23,0,0,"Arena 5","日日都好眼瞓","#V0GQ8UVYP","Co-leader",1534,184
24,0,0,"Arena 3","ctt.z","#U8C08Q09P","Member",740,88
