"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","tacojack4598","#YPVCCJYG0","Mitglied",4384,2192
2,20,10,"Arena 12","lynx","#RCGUC092R","Anführer",4086,2043
3,0,0,"Arena 10","ABCD","#C2GJ2Y2LV","Mitglied",3338,1669
4,2,10,"Arena 9","Ghostwall","#V0U0Q2CJQ","Mitglied",2871,1435
5,0,0,"Arena 9","tgbjosh","#U8J900CRQ","Ältester",2810,1405
6,0,0,"Arena 7","jbkingswood","#ULCG2RCLP","Mitglied",2167,1083
7,0,0,"Arena 7","orland","#GY8GL0GUL","Mitglied",2086,1043
8,14,0,"Arena 5","The_blue_T1tan","#U8LYRJC0R","Mitglied",1514,757
9,4,20,"Arena 5","stefan","#200UCR2U2C","Mitglied",1478,739
10,0,0,"Arena 4","12345678911111)","#G9Y2PCUG","Mitglied",1000,500
11,0,0,"Arena 3","nooby","#UGRUY8PR9","Mitglied",855,213
12,0,0,"Arena 3","lord sheep","#U90Y0CLV8","Mitglied",848,212
13,0,0,"Arena 3","Lord_barron","#V8JR2CUJL","Mitglied",731,182
14,0,0,"Arena 3","jhawk36","#UGQ29CPYP","Mitglied",628,157
15,0,0,"Arena 2","Vexxylmao","#2022P2V0RJ","Mitglied",551,137
16,0,0,"Arena 2","l.i.l.y:D","#VVCPQL0U9","Mitglied",406,101
