"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,0,"Royal Champion","Difigiano","#2YC9JQ0JG","Membre",9000,4500
2,0,0,"Grand Champion","jabam2","#UCYC22QC9","Membre",8500,4250
3,0,0,"Champion","bigbangmachts1","#RG2G0R2JL","Membre",8271,4135
4,0,0,"Champion","Momo❤️Royale","#PLJJVCYL0","Membre",8159,4079
5,142,160,"Champion","Suppenking123","#2VRGYJLP2","Aîné",8034,4017
6,83,0,"Master III","Rich","#YQYCUL88G","Membre",7835,3917
7,144,240,"Master III","ASH ISLAND","#J0PLQL02V","Membre",7691,3845
8,205,40,"Master III","Fritz","#8YP2UUG9","Aîné",7500,3750
9,20,0,"Master II","maku","#JYRYR9G","Membre",7347,3673
10,31,120,"Master II","Alkong","#V9J0RR2Q2","Membre",7298,3649
11,8,40,"Master II","15bslz","#CGVC2C2GY","Membre",7146,1786
12,65,192,"Master II","Rudiator","#UVUC2QUVL","Aîné",7031,1757
13,8,0,"Master II","leo","#J8VVUPCRL","Membre",7016,1754
14,0,40,"Master I","라굴라","#VPRU8C98L","Membre",6869,1717
15,58,160,"Master I","Balatin","#2GPG2QGY","Membre",6843,1710
16,0,10,"Master I","Arena7","#QG0PVU08U","Membre",6824,1706
17,10,0,"Master I","King","#JLJ99C8PC","Membre",6789,1697
18,0,0,"Master I","VnX CrIpTiC","#Q9CVJCCJV","Membre",6742,1685
19,266,216,"Master I","OT","#22LJVL0P2","Membre",6733,1683
20,0,0,"Master I","राजपूत ♨️Mr.BSR","#8V9J2UU99","Membre",6650,1662
21,0,0,"Master I","Minzberger","#8UQYGCUQC","Aîné",6632,795
22,107,0,"Master I","0815bursche","#8RUQ08YP","Aîné",6618,794
23,74,0,"Master I","Omchen","#RJU0JGUCU","Aîné",6516,781
24,78,0,"Master I","Svenbo","#LRJR0VJPJ","Chef",6503,780
25,0,0,"Challenger III","Killer 2.0","#2PU9QJL9L","Membre",6318,758
26,0,0,"Challenger III","Chris","#Y9Q8VV8QQ","Membre",6290,754
27,0,0,"Challenger III","Jungler","#CV0G92QYC","Aîné",6240,748
28,143,0,"Challenger III","Andy14","#Q8CYVRJ0R","Chef adjoint",6200,744
29,98,80,"Challenger III","odmenco","#JRCYCU8JP","Membre",6167,740
30,0,0,"Challenger III","akitu","#VQJYUU0G9","Membre",6148,737
31,26,80,"Challenger III","AwestaHabibi","#PV2G82PP","Membre",6060,606
32,0,0,"Challenger II","damio","#Q9VUPG20U","Membre",5698,569
33,183,200,"Challenger II","Bacsi","#ULQJV2Y9U","Membre",5590,559
34,141,200,"Challenger II","PandaRabbit","#CCPY0Y82J","Aîné",5530,553
35,0,0,"Challenger II","sami","#CJU0928CP","Membre",5500,550
36,0,0,"Challenger I","cooltintin","#99RRJYLCP","Membre",5346,534
37,0,0,"Challenger I","bscheuert","#LUPQ2VUGL","Membre",5127,512
38,0,0,"Arène 14","Schleckerbaer","#PJ0UGJJ","Membre",4600,460
39,0,0,"Arène 13","Hanz Flammenwer","#GQRR0YPVV","Membre",4522,452
40,16,0,"Arène 13","xXMirkoXx","#PJ928U9G","Membre",4346,434
41,68,160,"Arène 13","liolu","#U99PQVGQ8","Membre",4320,129
42,118,120,"Arène 11","Marcel","#VLJCLV0YQ","Membre",3548,106
43,20,120,"Arène 11","Killer","#2VC89CJQ9","Membre",3481,104
44,8,0,"Arène 10","suba","#C09PPY9CQ","Membre",3215,96
45,0,0,"Arène 9","Jan Pro","#GCPQ908UU","Membre",2860,85
46,0,0,"Arène 9","xhmxd_fcm","#V2990L8Q9","Membre",2610,78
47,0,30,"Arène 8","Häcker","#VL9CVCLGL","Membre",2424,72
48,6,0,"Arène 8","Berdan","#CCQQP9U8C","Membre",2338,70
49,0,0,"Arène 7","AK47","#VUJ9PCCGQ","Membre",2000,60
50,0,0,"Arène 6","OdiousBottle","#UYPLC2R0Y","Membre",1852,55
