"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,596,0,"Royal Champion","Dragon Nest","#22CU8VCQC","成员",9000,4500
2,392,0,"Royal Champion","Playthejaximus","#2LQUVQGL","首领",9000,4500
3,334,0,"Royal Champion","sean","#2L0RVVJQJ","成员",9000,4500
4,346,400,"Royal Champion","호그벽타기장인","#UJG9GQP9","成员",9000,4500
5,188,0,"Royal Champion","【推しの子】Ryosuke","#80QJ0JPQP","副首领",9000,4500
6,90,160,"Master II","BAE","#8PUCP2P2","成员",7267,3633
7,0,0,"Master III","ᴀᴠᴇɴᴛᴀᴅᴏʀ❄️","#JPRJJQYC2","成员",7777,3888
8,166,40,"Royal Champion","Vㅔ리","#P2UPVQGC","副首领",9000,4500
9,0,120,"Royal Champion","Icehell","#8QYLG9JV","成员",9000,4500
10,160,0,"Royal Champion","Artist","#9QUGYJYYR","长老",9000,4500
11,8,0,"Royal Champion","Starlight","#29RVJGQY0","成员",9000,2250
12,138,400,"Royal Champion","BZRRF","#YQG9GGPC2","成员",9000,2250
13,48,320,"Royal Champion","섬하늘","#9JGYC9CQ","长老",9000,2250
14,150,340,"Royal Champion","황동규","#82G9GLLRC","成员",9000,2250
15,58,180,"Royal Champion","간장식초","#9CV2R8G8","成员",9000,2250
16,499,40,"Royal Champion","피쪼","#2PUPRG9C","成员",9000,2250
17,16,0,"Royal Champion","차차❤️태자","#2RVC2CQG0","成员",9000,2250
18,0,0,"Royal Champion","Vetements","#2P0CY08U8","成员",9000,2250
19,182,110,"Royal Champion","현재","#GCP82V8G","成员",9000,2250
20,88,0,"Royal Champion","Emotion","#8C8UY2C9Y","成员",9000,2250
21,20,40,"Royal Champion","❤I like trash❤","#UPV90L02","成员",9000,1080
22,0,0,"Royal Champion","스마일감자:)","#C2R0UQRG","成员",9000,1080
23,138,180,"Grand Champion","마스","#20R08G8U","成员",8709,1045
24,38,80,"Grand Champion","_키오키오_","#J02Y2G8L","副首领",8673,1040
25,214,360,"Champion","나닛","#L0YPL08RL","成员",8375,1005
26,26,0,"Champion","구미뽀","#PL2RLJ8P","成员",8232,987
27,180,160,"Champion","치킨탈환작전","#2RU98RL","长老",8219,986
28,0,0,"Champion","Hast","#CVG20RLG","成员",8070,968
29,66,160,"Champion","포몬","#2LJUR0C8U","成员",8061,967
30,44,440,"Champion","맥가이버 ^^","#CQ9YYLCLU","成员",8057,966
31,28,120,"Champion","chicken1004","#LQ90PPCLV","成员",8000,800
32,0,0,"Champion","SYB","#8JGR808GC","成员",8000,800
33,36,40,"Master III","슈퍼스타 뿡빵","#C80RUVYLY","成员",7772,777
34,334,520,"Master III","CRL Park G.O","#LGQP99Q8L","成员",7744,774
35,0,40,"Master III","전생했더니라바였었던건에대하여","#CU0LGGVJJ","成员",7703,770
36,10,0,"Master III","stay cool","#9CVY8CQJG","成员",7500,750
37,74,120,"Master III","목마른 파랑","#8R2P0JJ2J","成员",7500,750
38,60,160,"Master II","닉부이치치","#PC0GGVCLU","成员",7184,718
39,0,0,"Master II","TBC™_Clash","#YVPG0QVJL","成员",7086,708
