"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,613,420,"Royal Champion","Alex","#LRU9G29RV","Anführer",9000,4500
2,546,250,"Royal Champion","0papas","#89JQYYQVR","Vize-Anführer",9000,4500
3,333,150,"Royal Champion","happy3fan","#28QJ02UUR","Vize-Anführer",9000,4500
4,82,0,"Grand Champion","Albaner1984tr","#2G9J29PR","Vize-Anführer",8562,4281
5,170,200,"Champion","Ben","#9JPLLUUG","Mitglied",8174,4087
6,102,260,"Champion","Tanaka02","#P0CJG0G","Ältester",8083,4041
7,364,270,"Master III","Edu","#2JCL9Y8J","Ältester",7839,3919
8,0,0,"Master III","ike","#PYY20VYLU","Vize-Anführer",7635,3817
9,0,0,"Master III","&lt;c4&gt;Adrian","#RGVG2CY29","Mitglied",7570,3785
10,0,0,"Master III","keke 62830","#9GY98YRRU","Mitglied",7560,3780
11,15,120,"Master III","RZ Sascha","#YQPJRVPU","Ältester",7534,1883
12,24,160,"Master III","Will i am","#QGC9V2YLP","Vize-Anführer",7500,1875
13,60,120,"Master II","blackjerry","#9RL28LGV9","Vize-Anführer",7371,1842
14,0,0,"Master II","445","#GRJQG20UQ","Vize-Anführer",7328,1832
15,0,0,"Master II","vvbvvvvv","#J9Y2PCPPY","Mitglied",7094,1773
16,0,0,"Master II","winer","#YQVRUGQRL","Mitglied",7067,1766
17,70,168,"Master II","Outdoorcamper","#RURYJCY82","Vize-Anführer",7047,1761
18,0,0,"Master II","☆♡manuel♡☆","#2LR2GRCJU","Mitglied",7000,1750
19,0,0,"Master I","don diablo","#LPVCUPUGQ","Ältester",6828,1707
20,0,0,"Master I","pecanLOVER512","#9QJCQ0L9","Mitglied",6816,1704
21,0,0,"Master I","Knight01","#LPP08UGPG","Ältester",6810,817
22,174,120,"Master I","Masny ben","#2LPCR8C22","Mitglied",6699,803
23,0,0,"Master I","ramez","#JL8V2Q02","Vize-Anführer",6676,801
24,18,40,"Master I","CRUZ","#PLY209280","Mitglied",6619,794
25,0,0,"Master I","Aust_","#29GYC8LC9","Mitglied",6606,792
26,86,160,"Master I",":)ne:)sepehr","#Q0Q9CRRCG","Mitglied",6521,782
27,150,623,"Challenger III","123leandro45","#GVV2YCYR8","Mitglied",6454,774
28,244,310,"Challenger III","Blade","#RQYCUYYGY","Mitglied",6353,762
29,0,0,"Challenger III","rodrigobrabo","#9Y0VQYRL2","Mitglied",6232,747
30,0,0,"Challenger III","yana hina","#JVCUUQRVP","Mitglied",6062,727
31,354,160,"Challenger II","AMIR","#UVJG2GU8L","Mitglied",5949,594
32,0,0,"Challenger II","Gogaxxl","#8080UL2VP","Vize-Anführer",5889,588
33,190,280,"Challenger II","Browneydgyrl","#9J2R9RRRQ","Mitglied",5732,573
34,0,0,"Challenger II","NIKEN","#G9VL2GV9","Mitglied",5597,559
35,0,80,"Challenger I","Carim R","#GV0GQVPUV","Mitglied",5360,536
36,295,0,"Challenger I","fox","#L892RC88","Vize-Anführer",5179,517
