"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","ミニトマト","#CV0GRRGG0","عضو",7500,3750
2,0,0,"Master III","alejo","#9922002UU","كبير",7500,3750
3,0,0,"Master II","Matheus","#R98VR9JQ","كبير",7265,3632
4,72,72,"Master II","Tity","#JUUPCCR9C","القائد",7119,3559
5,0,0,"Master II","xuanly","#80RJLJJ2","كبير",7056,3528
6,0,0,"Master I","Con","#C2U2YUY09","عضو",6903,3451
7,0,0,"Master I","Андрюха","#8902J9LGL","عضو",6858,3429
8,26,50,"Master I","noobmaster69","#2UCJPY22U","كبير",6737,3368
9,34,0,"Master I","Frenchy800","#PP9JG2","عضو",6731,3365
10,0,0,"Master I","Tony","#JYU8G9U0U","قائد مساعد",6712,3356
11,0,0,"Master I","Tormenta_Kid","#LVRUYCUQQ","كبير",6680,1670
12,24,0,"Master I","yo","#YYVGGCUV0","عضو",6642,1660
13,0,0,"Master I","Cora San","#J2UGP89","عضو",6590,1647
14,0,0,"Master I","J.Z","#LVQVQCQL","كبير",6547,1636
15,0,0,"Master I","¥ong","#PGR8Q0PCG","عضو",6534,1633
16,0,0,"Challenger III","jo","#R2298Y9CY","عضو",6398,1599
17,0,0,"Challenger III","pmferrari","#C20JQJ09V","كبير",6335,1583
18,16,20,"Challenger III","Mbho","#RYJJP8GGQ","عضو",6304,1576
19,24,0,"Challenger III","PachaPatate","#PQJJYGPU","عضو",6274,1568
20,48,0,"Challenger III","infinite","#LJ9GYVPJ0","عضو",6234,1558
21,0,98,"Challenger III","ANGEL 18","#CRVLGPVUJ","عضو",6214,745
22,0,0,"Challenger III","bapt2408","#J0QG2L8R8","عضو",6132,735
23,0,0,"Challenger III","Fatty_Pok","#JU9YQUR29","عضو",6098,731
24,0,0,"Challenger III","Fr€€z€","#P0VU2Q","عضو",6058,726
25,10,0,"Challenger III","Néotitou 2","#U89CV9QGY","عضو",6000,720
26,26,40,"Challenger II","elkoulutshi","#UJQP0PJQG","عضو",5847,701
27,0,0,"Challenger II","Alcorcon","#8QL0P0CQR","عضو",5842,701
28,0,0,"Challenger II","FlykeurAsia","#RC9QQ9RR","عضو",5825,699
29,0,0,"Challenger II","matteo","#R2Q82YYJY","عضو",5690,682
30,0,0,"Challenger II","OT.12","#JQU9JYUU2","عضو",5651,678
31,0,0,"Challenger II","quentiti","#YQJ08V88P","عضو",5530,553
32,0,0,"Challenger II","savage","#UL9LR0C2C","عضو",5503,550
33,0,0,"Challenger I","Eragon","#P9LJ9C8","عضو",5410,541
34,0,0,"Challenger I","yozömer","#CJY8LULQG","عضو",5350,535
35,0,0,"Challenger I","☞￣ᴥ￣☞","#RJRLR2GY8","عضو",5197,519
36,0,0,"الساحة 6","trainer Philyos","#UP9G8280P","عضو",1801,180
