"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","Hussein","#CVC8UL8G2","Člen",5552,2776
2,0,0,"Challenger I","hss","#UCQLJP8JY","Člen",5301,2650
3,0,0,"Challenger I","Nibal","#U0000R82J","Člen",5177,2588
4,0,0,"Challenger I","marcazd","#C28QVLU","Člen",5115,2557
5,0,0,"Challenger I","christ","#PG0JJJYUU","Člen",5061,2530
6,0,0,"Aréna 14","Tunnel","#PY2UYQ2VJ","Člen",4824,2412
7,0,0,"Aréna 13","mag","#UY08RJLQR","Člen",4496,2248
8,0,0,"Aréna 13","moe","#2R9JV8UV2","Člen",4377,2188
9,0,0,"Aréna 12","mohamad","#LRCLLU0JV","Člen",3935,1967
10,0,0,"Aréna 10","anas","#VGGJP89QJ","Člen",3241,1620
11,0,0,"Aréna 10","hady","#VPQ8RUQ2Y","Člen",3175,793
12,0,0,"Aréna 10","pato","#CVP20L0LR","Člen",3029,757
13,0,0,"Aréna 9","captain clash","#280J8Q0YY","Člen",2773,693
14,0,0,"Aréna 8","abbas makki 12","#V9JQU20JP","Člen",2300,575
15,0,0,"Aréna 6","yomobanana","#U8U8YQLLG","Člen",1941,485
16,0,0,"Aréna 6","Misba","#U028LUQUC","Člen",1870,467
17,0,0,"Aréna 5","Rami","#U0PP90RQJ","Člen",1424,356
18,0,0,"Aréna 5","ali","#U2RPVLCPG","Člen",1417,354
19,0,0,"Aréna 5","ogmammamia","#ULCC0C229","Člen",1361,340
20,0,0,"Aréna 5","omar bilal","#UP29PRC00","Člen",1330,332
21,0,0,"Aréna 4","LAMAA","#VUR0RC98U","Člen",1255,150
22,0,0,"Aréna 4","Tamer","#U2P0U8JVR","Člen",1135,136
23,0,0,"Aréna 4","bi","#VGRLCV0CU","Člen",1124,134
24,0,0,"Aréna 4","Ilgar321","#C2V9C09VR","Člen",1103,132
25,0,0,"Aréna 4","malli","#UU0880RLQ","Člen",1096,131
26,0,0,"Aréna 4","Luay","#V2QUPV20Y","Člen",1092,131
27,0,0,"Aréna 4","FADY NAKHLE","#GQ88020JP","Člen",1086,130
28,0,0,"Aréna 4","بلال","#V9G0VQCQP","Člen",1072,128
29,0,0,"Aréna 4","hadi","#UVV8UR982","Člen",1066,127
30,0,0,"Aréna 4","Jalal","#GRLQYVU2R","Člen",1059,127
31,0,0,"Aréna 3","Youssef","#U0UYUGYL9","Člen",929,92
32,0,0,"Aréna 3","fjhdhdhj","#U902228Q2","Člen",810,81
33,0,0,"Aréna 3","Beldozer","#RQ88GC9VU","Člen",807,80
34,0,0,"Aréna 3","mohammad","#UY2R90G2R","Člen",667,66
35,0,0,"Aréna 3","Gringo","#UL2RLCUG2","Člen",660,66
36,0,0,"Aréna 3","tabarak","#V0UUVV98U","Člen",659,65
37,0,0,"Aréna 3","hog 2.6","#UG09LUU9J","Člen",600,60
38,0,0,"Aréna 3","Ali","#UQVJ9L8RR","Člen",600,60
39,0,0,"Aréna 3","mousa zayoun","#U8LCPU8GV","Člen",600,60
40,0,0,"Aréna 2","iixyz","#J9G0GVUUP","Člen",508,50
41,0,0,"Aréna 2","king","#U8CJ99LCC","Člen",336,10
42,0,0,"Aréna 1","joker.lb","#VGU2QVC2U","Člen",225,6
43,0,0,"Aréna 1","Peter","#ULC9RCVYL","Člen",151,4
44,0,0,"Aréna 1","ملك","#VLC02CRRU","Člen",147,4
45,0,0,"Aréna 1","Nicole","#VRRCQ9RLL","Člen",62,1
46,0,0,"Aréna 10","أسد حلب","#8RPU2JUVU","Člen",3143,94
47,0,0,"Aréna 7","Aloush","#28PQR0JV","Člen",2101,63
48,0,0,"Aréna 4","the unbreakable","#2JGJQ2JGU","Člen",1177,35
49,0,0,"Aréna 3","mhmd","#2PVC2LQGR","Leader",925,27
50,0,0,"Aréna 6","Tinol222","#2CRVPY8C2","Člen",1718,51
