"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,100,"Royal Champion","zé da rabiola","#PRJGVVLQL","首领",9000,4500
2,58,30,"Royal Champion","&lt;c2&gt; ???","#LJC02LJ","成员",9000,4500
3,0,0,"Grand Champion","Bruno Lima7","#892L8C2L9","副首领",8500,4250
4,40,0,"Champion","CaioAugusto #2","#Y0GPCL0J9","副首领",8000,4000
5,0,0,"Master III","@duducostx","#2CVC22LYC","成员",7500,3750
6,28,32,"Master II","bibs","#U9GJGPRR8","副首领",7331,3665
7,0,0,"Master II","crac","#90J8Y9VGL","成员",7278,3639
8,0,0,"Master II","dragon slayer","#P8CQ2CYU","成员",7233,3616
9,0,0,"Master II","kratos","#PRQ9V02C9","成员",7206,3603
10,28,0,"Master II","Alukard","#2CP09JJRP","成员",7124,3562
11,0,0,"Master II","matsuro","#2G208JPJJ","成员",7090,1772
12,0,0,"Master II","jv","#J8J0C9Y0G","成员",7018,1754
13,18,0,"Master II","KAUEZINxn","#9QG9CURUG","成员",7005,1751
14,18,48,"Master II","goat cr7","#U0LVC9JUQ","成员",7000,1750
15,0,0,"Master II","Tom5oares","#JPRPR9","成员",7000,1750
16,0,0,"Master I","D. will","#RLLVJGY22","成员",6833,1708
17,0,0,"Master I","murilao boladao","#2Q98QY9L","成员",6757,1689
18,0,0,"Master I","g7i","#GP820RLVY","成员",6740,1685
19,0,0,"Master I","theo","#88YVV8G2","成员",6668,1667
20,0,0,"Master I","coiotfaminto666","#Q8QQJCURG","成员",6657,1664
21,0,0,"Master I","Raiks","#2UJRURQ9Y","成员",6608,792
22,0,0,"Master I","super sell","#89VU0L9YC","副首领",6531,783
23,0,0,"Master I","Thurzin","#PLLL20VLG","成员",6511,781
24,0,0,"Challenger III","Sr.Leão","#2CLPPLYYQ","副首领",6468,776
25,0,0,"Challenger III","1davizim","#PP9JLGC8U","成员",6414,769
26,76,0,"Challenger III","nutelinha345","#9988UY2YY","成员",6335,760
27,0,0,"Challenger III","collanopai","#8QVURL8Q","成员",6293,755
28,0,0,"Challenger III","Darlan ph","#2L02CYQL","成员",6116,733
29,0,0,"Challenger III","obito uchiha","#RYVP8PGUQ","成员",6108,732
30,0,0,"Challenger III","dark tv","#RJY0YP89P","成员",6101,732
31,36,140,"Challenger III","Eliana","#8P2RGV8CU","成员",6088,608
32,0,0,"Challenger III","gui123","#JP9LQPCYU","成员",6073,607
33,0,0,"Challenger III","MELIODAS","#9ULCP00CG","成员",6031,603
34,0,0,"Challenger II","Anderson","#2JQG8Y0RJ","成员",5962,596
35,0,0,"Challenger II","tesser","#8UCVC88G","成员",5775,577
36,0,0,"Challenger I","pat0f3","#2YY0VQC9G","成员",5317,531
37,0,0,"Challenger I","Mitsu","#2CCPYVLJ","成员",5268,526
38,0,0,"竞技场 14","Liviaaas","#LG9RJ8C0R","成员",4740,474
39,0,0,"竞技场 14","GUI_br","#2GYYR09RV","成员",4740,474
40,0,0,"竞技场 13","bolada no saco","#9G9UV9RR","副首领",4290,429
41,0,0,"竞技场 11","giandradeb99","#PC98VJLRU","成员",3404,102
42,0,0,"竞技场 4","matheusin","#U8920R8G0","成员",1085,32
43,0,0,"竞技场 8","matheusBraz","#8GV98Q9UP","成员",2422,72
44,0,0,"竞技场 14","caioaugusto129","#222Q0JV00","副首领",4790,143
45,0,0,"竞技场 9","xbow/2.6","#R8LR98LGJ","副首领",2878,86
46,0,0,"竞技场 10","Zé nivel 1","#GPCC0J99Y","副首领",3092,92
