"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,30,"Royal Champion","Mark","#UCLRPUYJ0","Lider",9000,4500
2,0,0,"Master III","BřËïĻļÝ","#CG0VVUPV","Membro",7794,3897
3,0,0,"Master III","Blurry","#JCU28CL8G","Colíder",7544,3772
4,18,20,"Master II","DM12","#V92VG92Q","Membro",7136,3568
5,0,0,"Master I","swamrg7","#2PJ9YCL8L","Membro",6777,3388
6,0,0,"Master I","Franky","#CJCL2YGY0","Colíder",6701,3350
7,20,0,"Master I","JF_♠︎","#UU9C8PJ2L","Membro",6663,3331
8,10,0,"Master I","cris","#U9YGLYVLP","Membro",6531,3265
9,0,0,"Arena 13","エマニュエル","#R0C8VG022","Membro",4322,2161
10,0,16,"Arena 10","Emanuel","#UYUY88PJP","Membro",3177,1588
11,0,0,"Arena 5","ddd","#VQCG0Q8L0","Membro",1302,325
12,0,0,"Arena 2","Ayelen 13","#VC0V2CRGR","Membro",300,75
