"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,70,"Champion","Ale :3","#2G9PLR9UV","Member",8152,4076
2,66,30,"Master III","GumerGT","#PQPRU9Y2","Member",7620,3810
3,0,30,"Master II","∞ᴅᴀᴍɪᴀɴ∞","#YRY0RJPCC","Member",7030,3515
4,66,70,"Challenger III","JordanPT","#9U2GUPR8","Leader",6362,3181
5,0,0,"Challenger III","Creppypasta","#2R98C8LG0","Member",6333,3166
6,0,0,"Challenger III","Esteban","#L8Y0U2U8Q","Member",6227,3113
7,0,0,"Challenger II","P3DRØ∆","#YRR92U9VG","Member",5586,2793
8,0,0,"Challenger I","Piterrrr","#92Y82QC8C","Member",5429,2714
9,0,0,"Challenger II","Ailyn_mv","#RLUYJC0PV","Co-leader",5257,2628
10,0,0,"Arena 13","luis ivan gg :3","#J0L80Q9GV","Member",4467,2233
11,30,56,"Arena 13","¿ ᴀʙᴅᴜᴢᴄᴀɴɴɴᴍ ?","#PGC0JPR0J","Member",4200,1050
12,0,0,"Arena 12","IkEr_","#J9PULV2JU","Member",3941,985
13,0,0,"Arena 11","Sr.mago","#CL0Y9J2JU","Member",3588,897
14,0,0,"Arena 10","&lt;c3&gt;broliap2000","#CY0QU2UV8","Member",3231,807
15,8,0,"Arena 10","CH","#LCPPCQPYJ","Member",3030,757
16,10,0,"Arena 8","gay.si.me.matas","#J0UGU00LP","Member",2487,621
17,0,0,"Arena 8","EL REY","#UGUVRVUU8","Member",2410,602
18,0,0,"Arena 10","chris","#V9CC889G8","Member",3211,802
