"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 9","011","#VGL9LRG80","Member",2879,1439
2,0,0,"Arena 9","035","#UY29C2YQ9","Member",2811,1405
3,0,0,"Arena 9","016","#UPGCR8UP2","Member",2799,1399
4,0,0,"Arena 9","020","#VJQYGQ0RY","Member",2787,1393
5,0,0,"Arena 9","025","#ULPC8YGC9","Member",2764,1382
6,0,0,"Arena 9","033","#UPR0JU9PL","Member",2761,1380
7,0,0,"Arena 9","006","#UPGJ9QP09","Member",2750,1375
8,0,0,"Arena 9","027","#UY28U8RQU","Member",2735,1367
9,0,0,"Arena 9","007","#UPGRJRV2C","Member",2722,1361
10,0,0,"Arena 9","017","#VUPJ2VV2P","Member",2713,1356
11,0,0,"Arena 9","023","#ULY99RGQU","Member",2711,677
12,0,0,"Arena 9","014","#VJQ90JRUU","Member",2708,677
13,0,0,"Arena 9","002","#ULPP8V8JR","Member",2703,675
14,0,0,"Arena 9","038","#VGLQLG98V","Member",2684,671
15,0,0,"Arena 9","009","#VUPJP8J2C","Member",2683,670
16,0,0,"Arena 9","036","#ULPURQV0C","Member",2677,669
17,0,0,"Arena 9","004","#VYPLYQYP9","Member",2675,668
18,0,0,"Arena 9","028","#VGLL8J08R","Member",2675,668
19,0,0,"Arena 9","021","#VGLRUGJU9","Member",2657,664
20,0,0,"Arena 9","001","#ULPYQ8LPG","Leader",2654,663
21,0,0,"Arena 9","040","#UVQLJCV88","Member",2631,315
22,0,0,"Arena 9","015","#UYV2P8L8U","Member",2630,315
23,0,0,"Arena 9","039","#VP2VRLRVG","Member",2630,315
24,0,0,"Arena 9","026","#UYV998JQL","Member",2630,315
25,0,0,"Arena 9","024","#VYPUUPVJQ","Member",2603,312
26,0,0,"Arena 8","012","#ULPQ2P8R8","Member",2596,311
27,0,0,"Arena 8","013","#UVQ90PYRG","Member",2585,310
28,0,0,"Arena 8","010","#VP29LLC8L","Member",2549,305
29,0,0,"Arena 8","032","#ULY9RVPPL","Member",2546,305
30,0,0,"Arena 8","022","#UYV0C8RYQ","Member",2534,304
31,0,0,"Arena 8","018","#UY22QGJRJ","Member",2523,252
32,0,0,"Arena 8","019","#VUY0C0YQC","Member",2508,250
33,0,0,"Arena 8","008","#VP2Q2ULGQ","Member",2504,250
34,0,0,"Arena 8","00","#UPGR889Y9","Member",2491,249
35,0,0,"Arena 8","034","#VJQ2VLVGL","Member",2491,249
36,0,0,"Arena 8","029","#VGLYL20P8","Member",2483,248
37,0,0,"Arena 8","030","#UPR8GU28C","Member",2478,247
38,0,0,"Arena 8","005","#UVLVVV0JY","Member",2465,246
39,0,0,"Arena 8","037","#UVQYR0UVL","Member",2445,244
40,0,0,"Arena 8","031","#UPGVRCYLR","Member",2364,236
