"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,254,0,"Royal Champion","gattaca79","#9R2U92V8","Co-capo",9000,4500
2,8,0,"Royal Champion","Nytro","#J98PRGUC","Co-capo",9000,4500
3,116,0,"Royal Champion","Paul","#8CLR9JU2","Capo",9000,4500
4,142,0,"Royal Champion","AchiLLes","#GPUQ8J2Q","Co-capo",9000,4500
5,28,0,"Royal Champion","mik","#PC9J0V8C","Anziano",9000,4500
6,60,110,"Royal Champion",":)","#P2L8J9C9Y","Anziano",9000,4500
7,20,40,"Royal Champion","fernando365","#2YRUU8C2","Membro",9000,4500
8,10,40,"Royal Champion","Shawn","#UCQP29JRR","Co-capo",9000,4500
9,10,0,"Royal Champion","Ghost","#2QYGJCYV","Co-capo",9000,4500
10,0,0,"Royal Champion","alben","#YURRGRQV","Co-capo",9000,4500
11,0,40,"Royal Champion","Moin","#2YP9CPCQ","Anziano",9000,2250
12,46,50,"Royal Champion","seanlee","#UYVQ029C","Co-capo",9000,2250
13,54,80,"Grand Champion","Oticat","#9CLG98VG2","Co-capo",8738,2184
14,20,0,"Grand Champion","davidsid10","#8Q08VUU0","Co-capo",8597,2149
15,0,0,"Champion","im okay right","#UL0RPLQQG","Anziano",8324,2081
16,0,0,"Champion","Zeviirenegade","#URQJPG82","Membro",8308,2077
17,28,0,"Champion","Ty","#C8VULGGV","Anziano",8297,2074
18,0,0,"Champion","Queen CAB","#GQGYCRLRR","Anziano",8255,2063
19,0,0,"Champion","wock","#QLYPYJCRJ","Membro",8249,2062
20,46,0,"Champion","Ivan","#2CVRQ8Y0","Anziano",8091,2022
21,0,0,"Champion","Sand","#9GGQC2C8L","Membro",8075,969
22,50,80,"Champion","gbags","#8JCPVU90","Anziano",8051,966
23,18,120,"Champion","jj","#UL0QY9PRY","Anziano",8000,960
24,0,55,"Champion","SUPPER GRANDMA","#J0ULR2VCQ","Membro",8000,960
25,36,120,"Master III","LarryBird","#2RJ2UCRJU","Co-capo",7685,922
26,64,120,"Master III","Iggy","#YQPJUPLUG","Membro",7530,903
27,80,0,"Master III","kam1830","#J8YC0CRGR","Co-capo",7500,900
28,15,40,"Master II","dagiant269","#2C8CPUYR","Anziano",7351,882
29,18,0,"Master II","Blushing☆haha","#89P2G8G8","Membro",7313,877
30,0,0,"Master II","JGREG","#QQPJPQGJ","Anziano",7289,874
31,0,0,"Master II","goof","#9UJ0JUQ9","Anziano",7144,714
32,28,40,"Master II","Beer","#9LJUQYUP","Co-capo",7124,712
33,10,40,"Master II","LeE","#28GCYPV8","Membro",7107,710
34,10,80,"Master II","KKAAPPLE","#2VPR8V0PC","Anziano",7098,709
35,0,0,"Master II","Khaos","#2VJP9YLQ","Anziano",7097,709
36,20,40,"Master II","Sezu","#2QPYP0R29","Anziano",7078,707
37,0,0,"Master II","Dream Phreak","#8VQP9UQ98","Membro",7065,706
38,46,120,"Master II","MysticTopaz","#8UC208R2V","Co-capo",7025,702
39,0,0,"Master I","Speederm4n","#RQPGQGU9L","Membro",6892,689
40,98,80,"Master I","jason","#J98VQ8YU","Membro",6853,685
41,28,0,"Master I","&lt;c5&gt;HellSoldier","#G9LRP89L0","Membro",6774,203
42,34,40,"Master I","Battleguru","#2LJ89Y9R","Anziano",6630,198
43,8,40,"Master I","Deo","#PPR9V29RP","Membro",6628,198
44,50,80,"Master I","Mr T","#RUQCYCUQR","Anziano",6556,196
45,0,0,"Master I","Gangster Legend","#LYL2JG8QG","Membro",6505,195
46,0,0,"Challenger III","big poppy","#J8P0VRJY0","Anziano",6217,186
47,0,0,"Challenger III","Crewwide","#R2LLQCVJR","Membro",6124,183
