"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,1,64,"Champion","lord royale 2.5","#290JJ2GGQ","Büyük",8057,4028
2,18,120,"Master III","Angelinoso","#2V2UQ2GRY","Yardımcı lider",7621,3810
3,187,256,"Master III","JohnCena1445","#2RU99PCJR","Büyük",7562,3781
4,0,0,"Master II","St. Jimmy","#LVP2V9GUP","Büyük",7270,3635
5,101,240,"Master II","brayan","#P802UPVJL","Üye",7146,3573
6,0,0,"Master II","HEISENBERG","#GJ9G92RJR","Üye",7089,3544
7,34,50,"Master II","§ØȚØ","#CC8U0CL0G","Büyük",7071,3535
8,135,0,"Master I","patron","#RP8LGY2RC","Büyük",6656,3328
9,0,0,"Master I","BradzadaX","#LCG20UCUP","Lider",6652,3326
10,188,20,"Master I","Emilio","#LJQL2JL9U","Üye",6500,3250
11,136,0,"Master I","Yervrn1214","#8VG9U8UCU","Üye",6500,1625
12,168,244,"Challenger III","Sealpoke","#2QQRYC9RR","Üye",6345,1586
13,0,0,"Challenger I","Evil Devil","#Q999PUPYP","Üye",5330,1332
14,0,0,"13 Arena","xXFERNANDOXx","#CCJ00QY92","Üye",4339,1084
15,0,0,"13 Arena","HERO","#GCQCVPVC9","Üye",4317,1079
16,0,0,"12 Arena","SHADOWNG","#UGRGU2PYQ","Büyük",3892,973
17,0,60,"9 Arena","bop rv","#UL9C22LY8","Üye",2638,659
18,116,30,"8 Arena","adam","#VQQLLLY8L","Üye",2337,584
19,0,0,"6 Arena","poenix289","#CU22YR08R","Üye",1690,422
