"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,20,"Grand Champion","Binho","#29U0RVJ2Y","Co-leider",8589,4294
2,0,0,"Grand Champion","CHICHO","#P99GRQQP","Co-leider",8500,4250
3,30,10,"Champion","AtomicX","#22R2P98J","Co-leider",8147,4073
4,60,50,"Champion","bt0chngn0n","#8JPY09RCR","Leider",8084,4042
5,0,0,"Master III","chicho","#QV8080Y2U","Co-leider",7829,3914
6,0,0,"Master III","dentao","#PQ9QCUVJP","Lid",7760,3880
7,0,0,"Master II","max","#92QGP0PGY","Lid",7458,3729
8,50,0,"Master II","Marte969","#QQCQLPQQ","Co-leider",7097,3548
9,10,0,"Master I","schwinski","#YQ2GQPY9","Oudste",6911,3455
10,40,0,"Master I","King Avi","#2QU29PQY8","Co-leider",6872,3436
11,10,0,"Challenger III","scarlet","#JLPG8CP0U","Lid",6265,1566
12,0,180,"Challenger III","bt0","#UYP2PGRVJ","Co-leider",6232,1558
13,0,0,"Challenger III","saro","#80U0QVJC","Lid",6202,1550
14,0,0,"Challenger III","adi","#9YRVLYG8","Lid",6162,1540
15,0,0,"Challenger II","jelame","#PU2CQYJJ8","Lid",5867,1466
16,0,0,"Challenger II","bluejay","#CL208G8J2","Oudste",5842,1460
