"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,1015,40,"Grand Champion","Napoleón","#JR92YLYCP","Anführer",8618,4309
2,460,320,"Grand Champion","₰ㅤJulius™","#9VRULLRLR","Mitglied",8558,4279
3,24,40,"Champion","VIIJusticia","#2ULQGYYL","Ältester",8382,4191
4,71,440,"Champion","Logan86","#G2L889Y8V","Vize-Anführer",8322,4161
5,67,379,"Master III","ꜱʀ. ɢʜᴏꜱᴛ •","#VJCYU29YQ","Mitglied",7766,3883
6,96,210,"Master III","frank_040","#CUYYPJV8Q","Ältester",7731,3865
7,12,100,"Master III","Combatiente","#RC8PUPGVV","Mitglied",7530,3765
8,80,313,"Master III","ɪᴛᴀᴄʜɪ -ꜱᴀɴ","#CJV2CVY0R","Mitglied",7518,3759
9,0,80,"Master II","CR7_GOAT","#UUV222YQR","Ältester",7375,3687
10,63,0,"Master II","AzazelAL192000","#JJC8U2RY2","Mitglied",7330,3665
11,0,200,"Master II","Juan Hernández♣","#8VJYCU2C0","Mitglied",7221,1805
12,192,400,"Master II","Gowther","#JY9J0Y0JP","Mitglied",7181,1795
13,505,240,"Master II","Sebastian","#RY2U0CY0V","Mitglied",7178,1794
14,593,380,"Master II","Dominick","#J9VU0208P","Ältester",7162,1790
15,483,200,"Master II","♣️ֆʀ.ɮασ♣️","#UYQQVJCP8","Mitglied",7092,1773
16,125,160,"Master II","neyandy","#CCGGJQV2G","Mitglied",7058,1764
17,578,600,"Master II","PapasYHelado","#CVGJUQ00P","Ältester",7055,1763
18,211,280,"Master II","Sebas","#VYR2RVPC9","Mitglied",7050,1762
19,9,17,"Master I","★ ꜱʀ. ꜱ ᴇ ᴛ ꜱ ᴏ","#UP8PJR2PL","Mitglied",6912,1728
20,0,0,"Master I","danieljp","#URUUQG9CV","Vize-Anführer",6708,1677
21,43,40,"Master I","β&lt;[[R¤MM€£]]&gt;β","#PYJUPV2YJ","Mitglied",6704,804
22,0,232,"Master I","pintia","#ULG802VVY","Mitglied",6669,800
23,172,0,"Master I","Osco","#RG80Q889G","Ältester",6653,798
24,492,663,"Master I","Goku","#UY9RRGQ9C","Mitglied",6541,784
25,155,0,"Challenger III","insanidi","#UPGQV02GC","Mitglied",6364,763
26,499,80,"Challenger III","Aless@02","#L2U20RLJR","Vize-Anführer",6345,761
27,159,200,"Challenger III","NovaNoir56","#R22RPPJUV","Mitglied",6303,756
28,57,40,"Challenger III","krover¯⁠\⁠_⁠(⁠ツ","#JCV09CP90","Mitglied",6288,754
29,150,240,"Challenger III","KITONI","#Y2C9QVRCP","Mitglied",6181,741
30,892,481,"Challenger III","Jaogur Inazuma","#LJY8GCCPL","Mitglied",6178,741
31,9,420,"Challenger II","Royal King","#C8LLJ2CP","Mitglied",5888,588
32,0,0,"Challenger II","Cristofer","#GRJ2YC2YR","Mitglied",5832,583
33,14,80,"Challenger II","scrat15","#VLCRUPCRR","Mitglied",5728,572
34,0,200,"Challenger II","lucianmefisto","#JQ2PRRQRC","Mitglied",5707,570
35,176,520,"Challenger II","Mel","#VJGC2U22Q","Mitglied",5681,568
36,114,160,"Challenger II","Gogeta ssj blue","#P0JGGCP9V","Ältester",5681,568
37,550,360,"Challenger II","Moises kchador","#CRL2Q9CYG","Mitglied",5500,550
38,182,200,"Challenger I","Russian Pro","#V80LRR282","Vize-Anführer",5484,548
39,187,160,"Challenger I","AbdielGG","#UY2GJPLP8","Mitglied",5098,509
40,8,40,"Challenger I","Ｓｒ． Ｇｈｏｓｔ •","#UYGV90R0U","Mitglied",5041,504
