"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,120,0,"Champion","lukasf2p","#LVG2CYGQP","Member",8029,4014
2,134,150,"Master III","Lord W.S.","#PUQYU2YP","Member",7789,3894
3,131,270,"Master III","remik.bdw","#GULPVR9RP","Member",7594,3797
4,10,70,"Master II","mgharoon","#Y8YGJ8RY","Member",7389,3694
5,28,0,"Master II","anonymgirl16","#92JU8V2QV","Member",7180,3590
6,0,0,"Master II","Tuga","#8GRLPG2VV","Member",7158,3579
7,0,0,"Master II","Nikita","#YJ0JV2CLP","Member",7150,3575
8,0,0,"Master II","Crusher","#28PLPQC","Member",7099,3549
9,132,0,"Master II","MOROU20a","#2VL99UL29","Member",7060,3530
10,0,0,"Master I","Solo","#PQ8Q08YUR","Member",6721,3360
11,0,0,"Master I","✨Coconut✨","#CPVPPVCQR","Member",6714,1678
12,0,0,"Master I","XoXo","#228QGCVJR","Member",6536,1634
13,0,0,"Master I","Legend","#2Q9VRQCRY","Member",6514,1628
14,0,0,"Master I","TimeforaCrusade","#QUQ2GRP","Member",6500,1625
15,30,0,"Challenger III","tfhjijbvfd 097","#V9CV8GL2Q","Member",6156,1539
16,0,0,"Challenger III","Luis F2P","#GG9RLRVVQ","Member",6150,1537
17,0,0,"Challenger III","Schebbie","#22GCGYJPJ","Member",6116,1529
18,0,0,"Challenger III","Crocodile","#2LGRVUCYC","Member",6015,1503
19,78,159,"Challenger II","TheoOderSo","#PJ08PQLQV","Member",5949,1487
20,28,0,"Challenger II","Lukas F2P","#RUCJRLPVG","Member",5931,1482
21,0,0,"Challenger II","Xarmatos","#PQRPP9Q9P","Member",5908,708
22,10,70,"Challenger II","DemonLord","#9CVQGLPLL","Member",5901,708
23,0,0,"Challenger II","gughu","#UGUYL2GRG","Member",5885,706
24,0,0,"Challenger II","FreeFighter","#P8G9Y8Y9","Member",5775,693
25,0,0,"Challenger II","berry 202","#9C0U2GP0","Member",5770,692
26,0,0,"Challenger II","HowAreYou?","#LJQQYLL20","Member",5742,689
27,0,0,"Challenger II","SePhIrOn06","#PU0ULU9Q0","Member",5713,685
28,0,0,"Challenger II","Laura 《3","#G08UGPQY2","Member",5656,678
29,0,0,"Challenger II","EliItalia","#RRLP0VP8L","Member",5626,675
30,0,0,"Challenger II","munzur","#P9Q8YCQQC","Member",5547,665
31,28,0,"Challenger II","Findus","#CJPYLRLPP","Member",5528,552
32,0,0,"Challenger II","kann","#CUCPPYCJQ","Member",5500,550
33,0,0,"Challenger I","Vfl Wolfsburg","#CJ9GGQGJV","Member",5356,535
34,0,0,"Challenger I","Jamie 2.0","#GRPC80QQR","Co-leader",5333,533
35,0,0,"Challenger I","Mülheimer 82","#GL2CJ00UY","Member",5293,529
36,30,40,"Challenger I","faro","#VQYRV09G2","Member",5258,525
37,0,0,"Challenger I","Hamza","#PJ9PQUG9","Member",5226,522
38,0,0,"Challenger I","Bennu","#R8UJCLYQU","Member",5185,518
39,0,0,"Challenger I","Loki","#UPCGRLVJL","Member",5063,506
40,0,0,"Challenger I","SoupBtw","#J89VCGVJJ","Member",5000,500
41,0,0,"Challenger I","Kingworld!12","#URCLPYCL2","Member",5000,150
42,0,0,"Arena 14","Dambeldor","#2VG0CLC8Y","Member",4846,145
43,0,0,"Arena 14","Sajajin_Hamza","#P8888U09Y","Member",4631,138
44,0,0,"Arena 13","Free","#JQ9GRGPGL","Leader",4365,130
45,0,0,"Arena 13","xxAelin","#UC9G8VJVU","Member",4325,129
46,0,0,"Arena 13","Gartenzwerg","#C8LUUUL0J","Member",4262,127
47,0,0,"Arena 13","MaRvIN","#V9882R9C9","Member",4200,126
48,0,0,"Arena 12","Exnibowhkb","#CCVPRUPRC","Member",3944,118
