"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Joshua","#82C8VGJJ","Lider",7348,3674
2,0,0,"Master II","GECKO77","#9VCU089JY","Membro",7030,3515
3,0,0,"Master I","justanightdream","#2LQGQRGYG","Membro",6751,3375
4,0,0,"Challenger III","dini","#YLGU2QYQ","Membro",6305,3152
5,10,0,"Challenger III","Waltuh","#VPCYG2222","Membro",6228,3114
6,0,30,"Challenger III","Ninja","#2UUR9J8QJ","Membro",6111,3055
7,0,0,"Challenger I","yeahmaxim","#QRQP0909G","Membro",5379,2689
8,10,0,"Challenger I","Alwin","#8R9RCQYG","Membro",5315,2657
9,0,0,"Challenger I","emil","#PGQYQGRP","Membro",5303,2651
10,0,0,"Challenger I","skelleten 2.0","#9JVP0GYQ","Membro",5300,2650
11,0,0,"Challenger I","hirtht","#YG88LR00R","Membro",5212,1303
12,0,0,"Challenger I","Käsewürfel","#P8JJPYGG","Membro",5168,1292
13,0,0,"Challenger I","just_a_daydream","#CYCRCJCR","Membro",5132,1283
14,0,0,"Challenger I","Dylan","#8G9LVQQQ","Membro",5029,1257
15,0,6,"Arena 14","Anton","#2GUGQQ9R","Membro",4900,1225
16,0,0,"Arena 13","maxi","#LGV9YUYGP","Membro",4232,1058
17,16,0,"Arena 8","Flashibert2016","#CLRCGUR9R","Membro",2449,612
18,0,0,"Arena 12","fabiderriese","#GR2YRP9P","Colíder",4109,1027
19,0,0,"Arena 12","PEPINØWITCH_2.0","#GLLYQQU2","Membro",4068,1017
20,0,0,"Arena 12","Trymacs","#2PCPRLQJ0","Membro",4048,1012
21,0,0,"Arena 12","Wutziwutz2","#YRL9LUU9J","Colíder",4010,481
22,0,0,"Arena 12","Dominik","#LYCQQ9R9","Colíder",4008,480
23,0,0,"Arena 12","gerri","#YYJVUG0Q","Membro",4001,480
24,0,0,"Arena 12","Junior","#PJV88YRQ8","Membro",4001,480
