"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,10,"Royal Champion","F̷a̷b̷i̴o̷","#82UQPUVU","Üye",9000,4500
2,38,0,"Master III","C. Ortiz","#YQ0PVU28","Üye",7760,3880
3,10,50,"Master III","ATFRENNEY","#GGCUG9VV","Üye",7746,3873
4,0,0,"Master II","♤Jafeth♤","#PYRVUVUL","Üye",7119,3559
5,0,0,"Master II","Axel 7","#8PRGJGL9","Üye",7001,3500
6,20,8,"Master I","Novato","#2JCQ90R2G","Büyük",6755,3377
7,30,40,"Challenger III","PABLO_©®","#P08RVVC2J","Lider",6252,3126
8,0,10,"Challenger II","Byron Torres","#L90RP2QL8","Üye",5747,2873
9,0,0,"Challenger I","320","#CLRRLRU09","Büyük",5210,2605
10,0,0,"Challenger I","PS -500","#QQUPJJG8Q","Büyük",5181,2590
11,0,0,"Challenger I","ᴅᴀɴɴʏ","#80LUYJ9Q2","Üye",5173,1293
12,0,0,"Challenger I","Andrés V.G","#2P0YU0CJY","Üye",5146,1286
13,0,0,"Challenger I","sempi 120","#LP0GL0YJ","Üye",5085,1271
14,0,8,"13 Arena","adxel C.R!!!","#CPQR0LP8","Üye",4280,1070
15,0,0,"6 Arena","chiky","#JYLPPRGU9","Üye",1956,489
16,0,0,"5 Arena","£|Bryan∆","#8JRPRG2LJ","Üye",1302,325
