"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,398,370,"Royal Champion","Rom","#PLVUGQPU","Co-leader",9000,4500
2,376,280,"Royal Champion","momike","#Y9YCRJCQ","Co-leader",9000,4500
3,646,0,"Royal Champion","Pied Montagneux","#9L98PV8JJ","Elder",9000,4500
4,0,0,"Royal Champion","BoudreauxMax","#8C9JVJ9","Co-leader",9000,4500
5,282,170,"Royal Champion","Quenquen 37","#2RPCUUC8U","Co-leader",9000,4500
6,51,0,"Royal Champion","psgmax","#9YV2UC8QP","Leader",9000,4500
7,255,160,"Grand Champion","Lucifer","#Y0VQGJ2LQ","Member",8530,4265
8,0,40,"Champion","ivan","#9V228QJV2","Elder",8181,4090
9,390,180,"Master III","david","#Y0URRCJ2G","Co-leader",7905,3952
10,424,0,"Master III","Tartuff79","#2VYQ8YPC","Elder",7849,3924
11,143,320,"Master III","aye aye fire","#8VGYCY28L","Elder",7846,1961
12,138,0,"Master III","BEAUTOUR$","#RY0RJ9P2","Member",7806,1951
13,8,0,"Master III","renji","#P2V2Y202","Member",7709,1927
14,52,20,"Master III","atomiseur jojo","#2VQUL9UCU","Member",7674,1918
15,10,40,"Master III","Bastian","#P8VPR2VR","Member",7647,1911
16,48,400,"Master III","trauma80","#VQC9CL0YY","Co-leader",7590,1897
17,109,80,"Master III","grouing","#20RGVYYRL","Co-leader",7579,1894
18,102,120,"Master III","Francky","#29PGP0JUC","Elder",7563,1890
19,20,280,"Master III","hh","#U0GQPJ0RP","Member",7558,1889
20,123,0,"Master III","Taf1664","#2GJVCR90","Elder",7530,1882
21,0,0,"Master II","Xander","#URCRL8YLV","Member",7403,888
22,84,370,"Master II","Napoleon","#9U290CPLL","Elder",7369,884
23,183,400,"Master II","mikarig","#202YYLY0","Co-leader",7361,883
24,423,390,"Master II","Goten","#9LR9R0GRR","Member",7352,882
25,20,320,"Master II","SonGoku","#G8JLPGGJ","Member",7266,871
26,311,240,"Master II","vicky","#2J09J20R","Elder",7259,871
27,146,10,"Master II","dbass","#8C8UYU09","Elder",7205,864
28,0,0,"Master II","cocopops","#JVGP80CRY","Member",7108,852
29,612,240,"Master II","jecarrylagame","#QPL0Y2GLR","Member",7101,852
30,56,160,"Master II","⚡️SHAZAM⚡️","#C8CUGJCV8","Member",7093,851
31,0,240,"Master II","princess","#PJ9RCRYRL","Member",7088,708
32,286,0,"Master II","celyan","#2VUL2VJ9Q","Elder",7070,707
33,90,360,"Master II","Dino","#PP0JRGP20","Elder",7024,702
34,64,160,"Master II","Axurn","#JLQLY2QCV","Elder",7000,700
35,84,240,"Master I","fred","#2Q000QVC0","Co-leader",6893,689
36,128,296,"Master I","El tchetche","#JV80JVP0Q","Elder",6850,685
37,54,100,"Master I","milgauss13","#YQQJJGJ","Member",6614,661
38,0,0,"Master I","minipeka","#GL9YL9UY0","Member",6533,653
39,30,160,"Challenger III","moms7k","#P9GVRQVG","Member",6000,600
