"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,302,10,"Grand Champion","Madcat2","#2YQ99PVV","Membre",8566,4283
2,0,0,"Grand Champion","trito","#292UC8QQP","Membre",8527,4263
3,118,200,"Master III","Clasher","#RCLYJQCC9","Aîné",7756,3878
4,230,280,"Master III","Derf","#UYJVLU9LR","Aîné",7749,3874
5,356,0,"Master II","GeneralZod","#99GJYJPYP","Aîné",7438,3719
6,8,0,"Master II","Sayesy","#YQGUQJUPG","Aîné",7424,3712
7,274,320,"Master II","fatwillfred","#VL8LUPJ2V","Membre",7123,3561
8,174,200,"Master II","Rilliam Pimbles","#29JU8LLCC","Chef adjoint",7106,3553
9,8,0,"Master II","jeff","#RG92JUVYQ","Chef",7009,3504
10,128,80,"Master I","AND","#U9VRLCYYV","Membre",6781,3390
11,0,0,"Master I","Jacob","#2LGPR9GU9","Chef adjoint",6771,1692
12,88,240,"Master I","Nimnad","#YY8YVLYVL","Chef adjoint",6749,1687
13,98,80,"Master I","makersnail802","#880VR2GPG","Membre",6586,1646
14,8,200,"Master I","boo","#UU88UV20Q","Chef adjoint",6550,1637
15,0,0,"Master I","difn453","#U8VJ2LVVL","Membre",6504,1626
16,0,350,"Challenger III","SUNIL","#82YUQ2VUQ","Membre",6436,1609
17,57,80,"Challenger III","Aranda1994","#8QC8RYJYL","Aîné",6432,1608
18,0,0,"Challenger III","daniel","#U8UGRQ2CU","Membre",6382,1595
19,0,0,"Challenger III","AFKeee","#VG8GUQLYU","Membre",6211,1552
20,157,40,"Challenger III","BLUB","#U8JJQJLJU","Membre",6209,1552
21,190,160,"Challenger III","rootroot","#22JLQV29J","Membre",6120,734
22,0,0,"Challenger III","Oes","#PR9RQ9L8","Membre",6000,720
23,0,0,"Challenger II","LAKSH","#80V0UCCUG","Membre",5893,707
24,54,80,"Challenger II","skipey","#U8Y28VYU8","Membre",5807,696
25,0,0,"Challenger II","overwatch","#89J0LCR09","Membre",5797,695
26,0,0,"Challenger II","Siddhant","#2VLGJVLJY","Membre",5787,694
27,48,0,"Challenger II","nameqqq","#CRLU9UGJJ","Membre",5722,686
28,204,350,"Challenger II","Chiasson","#92UCUJ0","Membre",5721,686
29,70,0,"Challenger II","sriom","#YU9L2V08","Membre",5704,684
30,10,200,"Challenger II","Ramsay","#LC9JLR8U9","Membre",5666,679
31,577,0,"Challenger II","santosh somani","#20YQ88U0U","Membre",5501,550
32,0,0,"Challenger I","Dxvoon","#L8CU0LVG","Membre",5417,541
33,398,100,"Challenger I","Getdestroyed","#8YYGR0PUJ","Membre",5380,538
34,144,240,"Challenger I","mr nuggets","#UQP0PGVUL","Membre",5270,527
35,64,40,"Challenger I","SACHIN","#2U82RQJJ0","Membre",5267,526
36,0,20,"Challenger I","emoguy","#CCYV8V0J0","Membre",5232,523
37,0,0,"Challenger I","bobahuga","#RJQGYCQV0","Membre",5141,514
38,0,0,"Challenger I","Deko31","#2P2LURLV0","Membre",5103,510
39,24,40,"Arène 14","GreasyKeys","#PUGU09VJC","Membre",4960,496
40,0,0,"Arène 14","apurva","#88G09Y2JV","Membre",4846,484
41,0,0,"Arène 14","MASON","#U0220L9G9","Membre",4802,144
42,0,0,"Arène 14","scorpion_22t","#QU22RJRPU","Membre",4748,142
43,0,32,"Arène 14","jay","#UYQU2VGV8","Membre",4696,140
44,58,80,"Arène 14","cr7gary","#JV20L9J88","Membre",4632,138
45,91,80,"Arène 14","Noah","#PVQ8R2QQ9","Membre",4630,138
46,30,16,"Arène 13","Your Mother","#Q9UC99RVJ","Membre",4417,132
47,0,0,"Arène 13","Iswar","#2P998UY0V","Membre",4352,130
48,0,0,"Arène 13","RYLEN","#L9URUYU8V","Membre",4227,126
49,0,400,"Arène 12","Brohamm2.0","#P0GPYCYRU","Membre",4168,125
