"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,226,240,"Champion","××phenomenal ××","#PGG9QV89L","Mitglied",8301,4150
2,0,40,"Champion","DANIELA","#LJL20YR9G","Mitglied",8293,4146
3,511,600,"Champion","freddy","#CUC22U89Y","Mitglied",8140,4070
4,66,40,"Champion","DENGE","#9LJUY0J2L","Anführer",8030,4015
5,401,0,"Champion","Jj","#8CGVVQ98Y","Mitglied",8001,4000
6,0,0,"Master III","zetax","#CVCG0LQ8P","Mitglied",7662,3831
7,469,200,"Master III","$ Adrián $25%","#JYV08R89U","Mitglied",7638,3819
8,73,0,"Master III","TOBIAS :v","#V9JCPG80U","Mitglied",7620,3810
9,397,440,"Master III","Lamelo ball","#JUPQ20LPG","Mitglied",7613,3806
10,0,0,"Master III","laroca","#CYJ2UUJPU","Mitglied",7526,3763
11,508,440,"Master III","#Yang#","#GRRRVGQJQ","Mitglied",7522,1880
12,0,40,"Master III","Addisneitor 4X","#U80QY09GL","Mitglied",7500,1875
13,410,240,"Master II","STEVE14King","#LYUL89R98","Mitglied",7490,1872
14,144,0,"Master II","OCHOA","#J8UYJY989","Mitglied",7310,1827
15,52,0,"Master II","BOSTERITO","#P2JV00PL","Mitglied",7309,1827
16,54,0,"Master II","kevin","#RQU89QQLQ","Mitglied",7260,1815
17,380,360,"Master II","pity","#J9LLQ9RPU","Mitglied",7224,1806
18,110,630,"Master II","MauroxD","#RQVJLURCU","Mitglied",7201,1800
19,38,40,"Master II","JOSE ERNESTO","#YLP9U200L","Mitglied",7106,1776
20,19,120,"Master II","Angél","#8ULCCYUJP","Mitglied",7039,1759
21,88,80,"Master I","★K Y O R O★","#GPLYLQ9JY","Mitglied",6914,829
22,10,40,"Master I","jhonatanq L. C.","#GLJ09PPGJ","Mitglied",6827,819
23,192,200,"Master I","@DRI@N#11","#GY8P2J0QQ","Mitglied",6741,808
24,40,360,"Master I","axon","#J99PQQPVG","Mitglied",6612,793
25,464,454,"Challenger III","Gender","#GJJVU09P8","Mitglied",6476,777
26,420,440,"Challenger III","...","#UQQRPYQVJ","Mitglied",6353,762
27,0,0,"Challenger III","avi","#GJJLL2YLR","Mitglied",6352,762
28,0,0,"Challenger III","Iver","#2Q2JLYVUG","Mitglied",6275,753
29,85,280,"Challenger III","LUIS","#VYPQG2909","Mitglied",6211,745
30,360,280,"Challenger III","hugo","#9PU298YL","Mitglied",6152,738
31,0,40,"Challenger III","RL1508","#LQR8JU2UJ","Mitglied",6145,614
32,0,280,"Challenger III","maucrack","#V9QV0JRGR","Mitglied",6131,613
33,37,40,"Challenger III","Angel","#VJQU0YYRU","Mitglied",6056,605
34,319,200,"Challenger III","M.VLUCAS","#VLQVP0UJG","Mitglied",6032,603
35,16,40,"Challenger II","daniu","#J9VG0CJUU","Mitglied",5973,597
36,582,440,"Challenger II","Alesis XD","#C0L02U22J","Mitglied",5905,590
37,100,80,"Challenger I","NEYMAR M.✅️","#U82VJQGU8","Mitglied",5424,542
38,152,40,"Challenger I","mono","#VPJ022CQG","Mitglied",5291,529
