"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,360,0,"Grand Champion","MaziuZ","#99YJPU9RQ","Vize-Anführer",8807,4403
2,78,280,"Grand Champion","babayaga","#2U29JGY80","Vize-Anführer",8649,4324
3,442,0,"Champion","Andr1u","#2PGY0G2U","Vize-Anführer",8197,4098
4,328,520,"Master III","DRAKEN","#80C9L828R","Anführer",7976,3988
5,164,350,"Master III","rafaervampi","#9UVVRJ9QL","Vize-Anführer",7837,3918
6,123,280,"Master III","♡Patricia♡","#JC2VL0QV","Vize-Anführer",7772,3886
7,164,240,"Master II","Alexsete","#2QUCGR8L","Vize-Anführer",7414,3707
8,585,416,"Master II","victor","#QVRGU0VUC","Mitglied",7283,3641
9,170,400,"Master II","Vignale","#8RUVLU8UP","Ältester",7236,3618
10,56,0,"Master II","Atila","#V0C2UPY8Y","Ältester",7094,3547
11,10,0,"Master II","eres bueno","#9R0C9Y08G","Vize-Anführer",7030,1757
12,0,0,"Master I","er xino","#209JUURQ2","Mitglied",6866,1716
13,248,300,"Master I","skity","#9C89QPVPP","Vize-Anführer",6821,1705
14,554,520,"Master I","Gooxo2","#8J99J8PCY","Mitglied",6792,1698
15,62,160,"Master I","luigeitor","#JUGRLJRV","Vize-Anführer",6774,1693
16,190,40,"Master I","natalia","#28YVU0PCU","Vize-Anführer",6725,1681
17,90,160,"Master I","sirlechowski","#JL00PCQG","Vize-Anführer",6661,1665
18,1,0,"Master I","Kev9000","#JG08L8PQJ","Ältester",6656,1664
19,86,190,"Master I","Forniwag","#RUY0R8LYY","Ältester",6644,1661
20,207,0,"Master I","PepitoG","#CPLRP9J0","Vize-Anführer",6619,1654
21,130,200,"Master I","IDRGOLFO","#GPUJ2P8Q","Vize-Anführer",6591,790
22,96,40,"Challenger III","BARBOL","#9JQ9LLC","Vize-Anführer",6279,753
23,534,320,"Challenger III","P.V.P","#PL92J9UQC","Ältester",6210,745
24,0,120,"Challenger III","محمد","#P20CLJ2JG","Mitglied",6139,736
25,0,0,"Challenger III","ANTRON 3000","#2LGVJR800","Mitglied",6116,733
26,2,0,"Challenger III","scorpion","#U09VJ8QRR","Mitglied",6113,733
27,43,0,"Challenger III","Gonsus","#20RYGYJVJ","Vize-Anführer",6088,730
28,114,120,"Challenger III","Hola que tal.","#L9YPQ8QJQ","Mitglied",6063,727
29,134,240,"Challenger III","Dani13n","#GJCP909Q8","Mitglied",6054,726
30,49,80,"Challenger III","chema","#QRRPURRCV","Vize-Anführer",6027,723
31,0,0,"Challenger II","dark luigi","#28CQYGJQJ","Mitglied",5955,595
32,48,280,"Challenger II","yoni123","#VY8PQRCYP","Mitglied",5858,585
33,460,520,"Challenger II","ultra instinto","#JUQGRJVJU","Ältester",5845,584
34,254,80,"Challenger II","CLS Hugo","#J8PVYUY28","Ältester",5825,582
35,98,240,"Challenger II","cohete","#P9UPGGLP9","Vize-Anführer",5654,565
36,142,40,"Challenger I","dragonheart","#8PGVVQR2","Vize-Anführer",5431,543
37,20,240,"Challenger I","Cowfighter","#U9YPG00Y9","Ältester",5368,536
38,338,400,"Challenger I","alexisdelalc201","#UG0GCCPQG","Ältester",5354,535
39,42,120,"Challenger I","its.arox","#RRCLVYG2Q","Mitglied",5079,507
40,0,160,"Challenger I","Iván","#G9LLP00RV","Ältester",5000,500
41,38,280,"Arena 13","canguinas","#CVLLR2UGR","Ältester",4363,130
42,56,0,"Arena 9","rubenigem","#VL0CL0JGL","Ältester",2612,78
