"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,244,280,"Grand Champion","Y.HERGÜL","#PVGGU9G","Ältester",8620,4310
2,404,280,"Grand Champion","DudsMads","#RL0LRU2Q","Vize-Anführer",8563,4281
3,1,0,"Grand Champion","MJGamer","#LYCG0L9U","Mitglied",8500,4250
4,118,90,"Champion","Malik","#8CGGP2VV8","Mitglied",8152,4076
5,248,640,"Master III","adithya","#9Q89JC299","Ältester",7683,3841
6,116,20,"Master III","Pyr0Maniac","#8PU2C9VG2","Ältester",7640,3820
7,501,460,"Master III","warfighter","#P9YR2VVR","Vize-Anführer",7563,3781
8,416,400,"Master III","Kavalry","#R90VL82V","Vize-Anführer",7558,3779
9,0,0,"Master III","다키Daki닥","#UP8JP2R2L","Mitglied",7533,3766
10,0,40,"Master III","Rikkert","#PUU00VJ2","Mitglied",7526,3763
11,1094,40,"Master III","CARNIVORE","#2YQJ0VJ8V","Anführer",7505,1876
12,0,0,"Master II","saintjosh","#P8JGPU9G","Vize-Anführer",7307,1826
13,366,360,"Master II","kernel barker","#V8RR2Y0","Vize-Anführer",7295,1823
14,927,540,"Master II","BLACK DEAD","#8PQCJ99UR","Vize-Anführer",7240,1810
15,0,0,"Master II","Natsu","#9CP8R9CCR","Ältester",7208,1802
16,0,0,"Master II","Mr Skinny 7","#GPQV82JJR","Ältester",7154,1788
17,220,120,"Master II","kb","#9L8VCQ9V","Ältester",7127,1781
18,158,160,"Master II","Raider","#CJCCRJQUU","Ältester",7122,1780
19,148,260,"Master II","dface","#CJU0LL9","Vize-Anführer",7119,1779
20,300,400,"Master II","luismaravilla","#P8YUJ2JLU","Ältester",7090,1772
21,0,0,"Master II","tibulizzo","#9J8CJ8QRC","Ältester",7060,847
22,0,40,"Master I","paashaas","#9QU8UP2GR","Ältester",6926,831
23,48,40,"Master I","kingsupercell","#YYG0L9YP9","Mitglied",6918,830
24,250,360,"Master I","MIGUEL PRO","#YYU0VULJV","Mitglied",6878,825
25,88,270,"Master I","Wolverine","#LUGCCQ29","Ältester",6872,824
26,154,608,"Master I","BALERION","#PVG2YUCQJ","Mitglied",6857,822
27,0,0,"Master I","PÉREZ :/","#UL22RY28C","Mitglied",6774,812
28,18,0,"Master I","Kzx","#CL0RJRCVG","Ältester",6701,804
29,0,40,"Master I","Ahmed","#LGVU2RLR","Mitglied",6685,802
30,60,80,"Master I","Clash King","#L2Q2PPGVV","Mitglied",6635,796
31,0,0,"Master I","Omar","#CCU8CJUR","Mitglied",6611,661
32,76,280,"Master I","dallas","#C09LVP2JQ","Vize-Anführer",6555,655
33,0,0,"Master I","jack Matador","#9RQJLRJCL","Ältester",6535,653
34,53,0,"Challenger III","kallu","#UPGR0GUYC","Mitglied",6323,632
35,91,0,"Challenger III","zeiñ Al âhmąđ","#L8YJ2YQ9Y","Ältester",6147,614
36,0,0,"Challenger II","♛K I N G♛","#P8U2CVG00","Mitglied",5903,590
37,28,40,"Challenger II","Njitsoe","#20Y22RU9Q","Ältester",5820,582
38,0,0,"Challenger II","Mohammed Asheef","#29QJQLU2G","Vize-Anführer",5772,577
39,0,0,"Challenger II","ethan","#2YPGGP8V0","Ältester",5642,564
40,0,0,"Challenger II","AALEX1$$","#VGG2LG0U","Mitglied",5505,550
41,66,120,"Arena 14","Thijmen","#UYP90920Q","Mitglied",4900,147
42,132,40,"Arena 14","witness","#JUG00CVYY","Mitglied",4877,146
43,10,160,"Arena 11","joshgirlfriend","#UV0PQQ9L2","Mitglied",3763,112
44,0,0,"Arena 11","mitaa.14","#URYCLGQPR","Mitglied",3494,104
45,16,150,"Arena 8","alperen","#VR8CR8YV8","Mitglied",2333,69
46,0,0,"Arena 1","KFC man","#UQJGYJRC8","Mitglied",254,7
47,0,0,"Arena 1","ho","#VC8YJ0LC0","Mitglied",63,1
48,0,0,"Arena 1","TQNKOTO","#V8YVL9299","Mitglied",0,0
