"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,382,280,"Grand Champion","Archangel","#JLVR8J8","Chef",8751,4375
2,152,70,"Grand Champion","Debauched","#29VJ2998J","Chef adjoint",8586,4293
3,306,10,"Grand Champion","toynz","#89VP9LUPP","Chef adjoint",8536,4268
4,157,210,"Champion","k0n014i","#U2JVYLVPR","Membre",8033,4016
5,18,0,"Master II","InKi","#2LQVYQGGP","Chef adjoint",7434,3717
6,215,80,"Master II","Chris308","#L9U8PCJ","Chef adjoint",7272,3636
7,116,0,"Master II","Andrew","#YYC2CJG","Chef adjoint",7152,3576
8,130,0,"Master II","uncle reggie","#RUR29LUY0","Membre",7088,3544
9,17,0,"Master I","archangel","#GL0JUJC0P","Chef adjoint",6804,3402
10,0,0,"Master I","Will","#82UV0J2","Chef adjoint",6620,3310
11,30,160,"Master I","Aus503tin","#JUJCJGL2Q","Membre",6612,1653
12,48,120,"Master I","Uraza","#VP2RVLCG9","Membre",6553,1638
13,0,0,"Master I","EH","#Q899YL9VV","Chef adjoint",6525,1631
14,353,360,"Challenger III","mini skillsy69","#2YUGRPJRC","Membre",6335,1583
15,160,160,"Challenger III","Abou l jik","#CJJ8P8R98","Membre",6131,1532
16,60,0,"Challenger III","yourmum04","#JC80RL8CU","Membre",6104,1526
17,10,0,"Challenger III","Ollie","#YG029YULG","Membre",6084,1521
18,38,80,"Challenger II","springtrap12","#RG09088C8","Membre",5844,1461
19,191,200,"Challenger II","ethan","#900LP82LQ","Membre",5710,1427
20,128,200,"Challenger II","Fobro","#PQJ2L","Membre",5590,1397
21,36,40,"Challenger I","OneWiing","#C0GURRUQ9","Aîné",5412,649
22,21,80,"Challenger I","2trappy k","#PYLG2JPVU","Membre",5377,645
23,45,0,"Challenger I","Saint","#ULR2LR8RV","Aîné",5299,635
24,116,120,"Challenger I","starkie54","#9YVQGJRJ2","Membre",5243,629
25,154,40,"Challenger I","Dug","#ULPPLJJYU","Membre",5191,622
26,26,40,"Challenger I","NightFury","#U089GQGY0","Membre",5014,601
27,48,80,"Arène 14","abs","#UYYQ808J0","Membre",4752,570
28,54,80,"Arène 14","Jxnior","#UQ9R0QY0G","Membre",4628,555
29,146,280,"Arène 13","Denyse","#UYPPP9C9P","Membre",4497,539
30,0,0,"Arène 13","STALKER","#GGJQ0PRU2","Membre",4315,517
31,57,80,"Arène 12","urrtedu","#V0JVGC9RQ","Membre",4084,408
32,41,0,"Arène 12","spacegvng","#RY0UPQCRP","Membre",3885,388
33,102,200,"Arène 12","u suk","#CU9PGCVGP","Membre",3866,386
34,54,40,"Arène 12","bodiegotafatty","#U80PURYRQ","Membre",3803,380
35,258,280,"Arène 12","Joe","#200UG82JUL","Membre",3800,380
36,59,40,"Arène 11","Sauwkon","#LYC88RC29","Membre",3455,345
37,77,80,"Arène 10","WAAAAHLUIGIIIII","#V2P9Q8LRJ","Membre",3249,324
38,16,80,"Arène 10","lolgetrecked","#VYRRYGYCR","Membre",3208,320
39,0,190,"Arène 10","Lazza","#PCVGY9R0L","Membre",3171,317
40,42,120,"Arène 10","PKPhoenix","#VQQ990LGV","Membre",3000,300
41,0,60,"Arène 9","maddy","#UPJ0RLGUJ","Membre",2825,84
42,68,120,"Arène 9","moshe","#UVRVY92VV","Membre",2820,84
43,0,0,"Arène 9","clash battle 1","#VCLYQG9YG","Membre",2787,83
44,0,0,"Arène 9","pro","#RGVU2PVLC","Membre",2775,83
45,66,150,"Arène 9","KXNG_LAX_IT","#YYGLJJQ8J","Membre",2750,82
46,0,0,"Arène 8","AussieTibb","#LLVQQC0LQ","Membre",2566,76
47,26,30,"Arène 8","Yaseen","#R08YQUV82","Membre",2455,73
48,2,0,"Arène 8","Michael","#VRCCUJ2CP","Membre",2395,71
49,0,0,"Arène 13","KnightSlayer","#2CYCU9Y0P","Membre",4267,128
50,0,0,"Arène 9","Josh Senior","#RRJL8L9U","Membre",2945,88
