"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","scarysicle","#QJ9UP2J8V","قائد مساعد",9000,4500
2,16,0,"Grand Champion","tayor","#9QC2GVQVP","قائد مساعد",8677,4338
3,458,0,"Grand Champion","Big Joe","#2Y8GPQ9JJ","القائد",8620,4310
4,97,0,"Grand Champion","Ferrara","#22UG0Q0","عضو",8593,4296
5,72,200,"Champion","im white","#Q0VYUUP","كبير",8314,4157
6,377,240,"Champion","Jordancr503","#Y8CP02J0","قائد مساعد",8285,4142
7,70,160,"Champion","Connor","#22JVJ0V2Y","قائد مساعد",8150,4075
8,90,120,"Champion","NEVERSIDE","#Y08U2U920","عضو",8122,4061
9,0,0,"Champion","Wolverine","#G2LUV8PLQ","قائد مساعد",8000,4000
10,174,120,"Master III","crazycoco","#J89RQ0YL","قائد مساعد",7793,3896
11,215,0,"Master III","killer of Kings","#80RGCLGVR","قائد مساعد",7763,1940
12,300,270,"Master III","fairey","#LRQ288UC","قائد مساعد",7651,1912
13,216,250,"Master III","IMMUNE","#8VJ9UCQG0","كبير",7560,1890
14,58,0,"Master III","Durt","#QGVGRCPL9","كبير",7534,1883
15,112,360,"Master III","bargelmygalls","#VRQR8RGLG","عضو",7530,1882
16,48,0,"Master III","LordLeinadSmash","#8P2VGC9Q","قائد مساعد",7530,1882
17,160,0,"Master III","Jacob","#9V909Q99","قائد مساعد",7500,1875
18,30,0,"Master II","pandamon","#229VUJYU9","عضو",7403,1850
19,84,0,"Master II","Big B","#PU29R88UV","قائد مساعد",7298,1824
20,10,0,"Master II","Jorge","#LPYVU9UL2","عضو",7281,1820
21,36,0,"Master II","rj","#2J2JRUY02","عضو",7276,873
22,334,320,"Master II","pit","#9V228JQ0","عضو",7208,864
23,0,0,"Master II","$altydog2448","#PVGLYV88U","كبير",7108,852
24,0,0,"Master II","jakthatcar","#92GUPQL9","عضو",7087,850
25,142,240,"Master II","ALPHA","#82CPLCPQ","عضو",7061,847
26,132,200,"Master II","Turtle man","#Q8QRPVLY0","عضو",7058,846
27,50,140,"Master II","3lber_Galarga33","#CRLU8V00G","قائد مساعد",7057,846
28,54,240,"Master II","=) Jeffrey =)","#R000Y8U8Y","كبير",7050,846
29,40,80,"Master II","gusbus07","#PJPRVQJCC","عضو",7030,843
30,0,0,"Master II","billnye","#2QYYYP9JP","عضو",7007,840
31,0,0,"Master II","yurfacee","#RQ02QPVR2","عضو",7002,700
32,26,120,"Master I","&lt;c5&gt;Warrior","#PC829UYL","عضو",6878,687
33,64,80,"Master I","Blueknighlet","#2YPLQRVQR","عضو",6820,682
34,0,0,"Master I","apollo","#LL2CPU92Q","قائد مساعد",6772,677
35,48,120,"Master I","AK1423","#UCP0LQYLR","عضو",6605,660
36,109,120,"Master I","Play3r","#RC922YCL","قائد مساعد",6560,656
37,0,0,"Challenger III","#hh","#GLLRLYCPQ","عضو",6453,645
38,10,0,"Challenger III","_jay^","#JCGGVRRRJ","عضو",6307,630
39,30,0,"Challenger III","Bryan","#GYYP09J2U","قائد مساعد",6270,627
40,0,0,"Challenger III","lakeblake2022","#VP0J2CC0V","عضو",6154,615
41,160,200,"Challenger III","Spida1","#UVYYR8002","كبير",6147,184
42,34,80,"Challenger III","alex","#J08RCVURQ","عضو",6108,183
43,62,80,"Challenger III","Bobthejob","#CRR8CPQJG","عضو",6104,183
44,38,160,"Challenger III","lil steve","#CU0Q020P8","عضو",6098,182
45,96,120,"Challenger II","Toad","#VY20Y2Q20","عضو",5844,175
46,8,40,"Challenger II","MFL Godly","#V02CC92U9","عضو",5843,175
47,0,0,"Challenger II","riveras","#CUYUQCR0G","عضو",5797,173
48,0,0,"Challenger II","pisonblindkids","#UVVQ2LJP8","عضو",5621,168
49,0,0,"Challenger II","NUT CRUSHER JR","#UVP222V02","عضو",5568,167
50,0,0,"Challenger II","RoosterRamboo","#V8VVGQYP0","عضو",5500,165
