"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,80,"Grand Champion","A. Casillas","#98LC8VC8C","Co-Leader",8755,4377
2,0,0,"Grand Champion","alexrro","#GGGLUQU0","Co-Leader",8682,4341
3,0,0,"Grand Champion","Nanoji","#L88JUQYU","Co-Leader",8627,4313
4,0,0,"Grand Champion","MiKE ☠️","#99JYYV2Q8","Co-Leader",8615,4307
5,0,0,"Grand Champion","Manuel R","#PPVR82YYL","Co-Leader",8596,4298
6,36,0,"Grand Champion","ACHE MAQIAVELIC","#20PGYL800","Leader",8587,4293
7,0,30,"Champion","grafix","#8JU0PPCJ2","Co-Leader",8329,4164
8,0,0,"Master III","china","#UUULR9V9V","Člen",7804,3902
9,60,80,"Master III","geormak","#U08CL9U90","Co-Leader",7548,3774
10,0,0,"Master II","Jonson2Pac","#9CR8PUCPL","Co-Leader",7431,3715
11,20,24,"Master II","rubens","#222RRC9U0","Co-Leader",7371,1842
12,102,0,"Master II","Homer","#2U2ULC90","Co-Leader",7339,1834
13,0,0,"Master II","XxangeloxX","#GQGUC0G9G","Člen",7178,1794
14,0,0,"Master II","ivanzukis","#LG9UY8YL8","Člen",7152,1788
15,40,40,"Master II","julio","#PVPRC22JV","Elder",7066,1766
16,0,0,"Master II","π√","#RR2P98P2L","Elder",7060,1765
17,0,0,"Master II","tore4040p","#Q8U2URYP9","Elder",7051,1762
18,16,40,"Master I","Gerhardcoreh","#PUQJY92G9","Co-Leader",6965,1741
19,0,0,"Master I","kitty♡","#CJRR8Q8PP","Co-Leader",6790,1697
20,0,12,"Master I","CRONOS","#9QRCUCLRJ","Člen",6774,1693
21,57,40,"Master I","rix","#989UULJ90","Co-Leader",6773,812
22,64,60,"Master I","Sebastián","#PYVJ8GUCL","Člen",6736,808
23,20,50,"Master I","Lucas","#LRQ0QUJQ","Člen",6733,807
24,122,80,"Master I","ivan","#2GCCGUL2L","Elder",6529,783
25,0,0,"Challenger III","gei si me ganas","#G9VJRLPU2","Člen",6361,763
26,0,0,"Challenger III","botcito","#P9CJVLUUC","Člen",6308,756
27,20,0,"Challenger III","king carl","#V0ULPPUJ8","Elder",6297,755
28,0,0,"Challenger III","yos_ah_","#JC929UQV9","Člen",6168,740
29,0,0,"Challenger III","CREEPER96901","#8QVCPGUCP","Člen",6101,732
30,84,80,"Challenger III","cosme","#P2PUVU0C0","Elder",6035,724
31,24,80,"Challenger II","Miike paletas","#VLGVR9JGL","Co-Leader",5895,589
32,0,0,"Challenger II","dhudkr","#UC2J08JJ9","Člen",5857,585
33,0,0,"Challenger II","Ares","#RJ8YRQ0C9","Elder",5838,583
34,24,0,"Challenger II","rayo","#RGR0U2G","Člen",5798,579
35,0,0,"Challenger II","JIDLM.1216","#UVQ8U88LV","Člen",5742,574
36,0,0,"Challenger II","XxCAAMxX","#UYCPY22C8","Člen",5696,569
37,0,0,"Challenger II","¥ ° IP MAN ° ¥","#90RR9YYGY","Člen",5624,562
38,0,0,"Challenger II","babynat","#UYPPVY9YG","Člen",5525,552
39,0,0,"Challenger I","certot","#P8R9UYGVY","Člen",5453,545
40,0,0,"Challenger I","jeremy10","#PC8GPPCJ8","Člen",5429,542
41,0,0,"Challenger I","chamil","#UYV9UYRGY","Člen",5234,157
42,10,40,"Challenger I","Wazza","#LR0CUJQU8","Člen",5071,152
43,18,20,"Aréna 14","saymer25","#QC8PCJL29","Člen",4774,143
44,0,0,"Aréna 13","ELMUSTACHO1","#C0LRJ0LR9","Člen",4230,126
45,58,40,"Aréna 12","Fos","#CV92PJGLV","Člen",3893,116
46,1,40,"Aréna 11","EmmaI-/","#ULRC9PJGG","Co-Leader",3647,109
47,0,0,"Aréna 11","pepemanc","#CCLYYU22L","Člen",3434,103
48,0,0,"Aréna 9","elcrostixx","#UQ9YVPUJR","Člen",2637,79
49,0,0,"Aréna 7","Nose jugar","#RCJJ09LCQ","Elder",2239,67
50,0,0,"Aréna 6","Ticky","#UYCPUYCRG","Člen",1721,51
