"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,104,120,"Royal Champion","Mr.Pablo","#9PC2YP9Q","Lider",9000,4500
2,433,520,"Royal Champion","Vlktcr","#29RRYL29L","Colíder",9000,4500
3,1549,720,"Royal Champion","Gonza","#YU0QJCC8Y","Ancião",9000,4500
4,756,600,"Royal Champion","Abdu","#YUQP9LYGC","Ancião",9000,4500
5,510,760,"Royal Champion","Acertijo","#UULQP8J92","Colíder",9000,4500
6,212,360,"Royal Champion","nay10","#2PQ0LJQL0","Ancião",9000,4500
7,273,80,"Royal Champion","alex1423","#GQQQG8RL","Ancião",9000,4500
8,417,0,"Royal Champion","froww","#80RP9R0C0","Colíder",9000,4500
9,735,480,"Royal Champion","bonilla262","#29092YP90","Colíder",9000,4500
10,149,320,"Royal Champion","perroconsid∆","#U9QRPQQLJ","Ancião",9000,4500
11,84,440,"Royal Champion","Gabs⚡","#29YL02900","Ancião",9000,2250
12,28,552,"Grand Champion","Bomba","#8Y292L92U","Ancião",8829,2207
13,122,240,"Grand Champion","KING HERO","#8CLC9VV0V","Ancião",8729,2182
14,585,600,"Grand Champion","JohnnySix","#JGQR298V0","Ancião",8711,2177
15,191,520,"Grand Champion","Jorge95 (3)","#J2VYY2R2L","Ancião",8673,2168
16,714,40,"Grand Champion","Jorge95 (2)","#R8QQCQUYG","Ancião",8626,2156
17,251,320,"Grand Champion","zacaa","#UYUGVY2","Ancião",8578,2144
18,898,640,"Grand Champion","Baltus","#PP98LJYY8","Colíder",8567,2141
19,333,280,"Grand Champion","Daniel","#20989R28Q","Ancião",8557,2139
20,635,680,"Grand Champion","kiko","#RYCQ2Y2L9","Colíder",8532,2133
21,70,70,"Champion","romerito","#Y9Y8VLGPU","Ancião",8261,991
22,26,80,"Champion","Magic_Dani","#8889GQRP","Membro",8260,991
23,94,400,"Champion","Coco","#P9P8R0Y0","Ancião",8234,988
24,208,280,"Champion","MR. SATAN","#RLP0UQYGP","Membro",8224,986
25,0,160,"Champion","GOAT","#YVJ82VY9V","Ancião",8204,984
26,840,520,"Champion","Manu ","#PLCUYCU","Ancião",8158,978
27,62,240,"Champion","Dark Nira","#2G28CV00U","Ancião",8157,978
28,508,400,"Champion","danifer24k","#9YUVGUJ","Ancião",8114,973
29,410,520,"Champion","Pe","#JUPL9LGY9","Ancião",8110,973
30,988,560,"Champion","Robozimal","#Q0U82LUP","Ancião",8080,969
31,448,460,"Champion","Chirlaaa","#L8V9PVR","Membro",8052,805
32,223,250,"Champion","Virtuoso","#P9UY99LQ8","Membro",8018,801
33,1194,520,"Champion","Hector","#PGJJY2Y0R","Ancião",8009,800
34,467,440,"Champion","豪尔赫韦尔塔","#VQRG8YJ22","Membro",8000,800
35,116,80,"Champion","Sigiloso","#YRG0VGV","Membro",8000,800
36,312,80,"Master III","ƙՎՐԵԹՏɧ","#20VLLCGPV","Ancião",7938,793
37,18,360,"Master III","macianito10","#UJVYGCUG","Ancião",7908,790
38,111,280,"Master III","tsubasa","#CCRUCLR0J","Colíder",7902,790
39,280,440,"Master III","Ragna13","#9CL92800R","Ancião",7871,787
40,405,280,"Master III","Mario","#RC0RGGRRG","Ancião",7749,774
41,340,560,"Master III","otaku2. 0","#G8YG9U02J","Ancião",7714,231
42,324,400,"Master III","BRUTAL!!!!","#80GC0UR08","Ancião",7685,230
43,543,600,"Master III","RAFCAL70","#GVJRGYYYV","Ancião",7675,230
44,724,720,"Master III","Tito","#2UQLQGCQQ","Colíder",7672,230
45,0,0,"Master III","ElDrian","#P8RU2PQ90","Ancião",7658,229
46,96,400,"Master III","mortadela","#U08PLRPPY","Colíder",7626,228
47,194,80,"Master III","juanmi","#28YYQLQQV","Ancião",7623,228
48,340,520,"Master III","Adrià90","#2PCYRJG8","Ancião",7572,227
49,284,760,"Master II","setralis","#9C92LR22","Ancião",7481,224
50,155,0,"Master II","Albert","#RJJCQRV0R","Ancião",7155,214
