"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,0,"Grand Champion","Mai","#U9PGR8Q9R","Co-Leader",8531,4265
2,59,73,"Champion","⭐️H_cool⭐️","#U8GUYR9QV","Elder",8031,4015
3,0,0,"Master III","samyr ✔︎","#QVLQ9J0RP","Elder",7591,3795
4,32,0,"Master II","CamPer26","#LQQP80G2U","Leader",7458,3729
5,0,0,"Master II","ホセ・デビッド","#YRG9VCPPR","Člen",7409,3704
6,58,72,"Master II","cronos","#LLGPJ20PC","Člen",7000,3500
7,4,74,"Challenger III","el mamadisimo","#V22GPJ9UP","Člen",6387,3193
8,16,0,"Challenger III","20peak21","#QP0YULQPR","Člen",6168,3084
9,38,0,"Challenger II","benjanuz","#V20989GC8","Člen",5880,2940
10,0,0,"Challenger II","Derekun","#J2VYYV0P0","Člen",5849,2924
11,0,0,"Challenger II","ReneMusic","#Y9R999PLL","Člen",5803,1450
12,32,80,"Challenger I","lo","#UYY9YPGYV","Člen",5197,1299
13,0,0,"Challenger I","LIL_ELKYS♥️♥️","#RV9CRLJUG","Člen",5004,1251
14,0,0,"Aréna 10","hn504","#CV2QP8RJP","Člen",3242,810
15,0,0,"Aréna 5","wilmer","#VVV80GY2U","Člen",1343,335
