"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,337,10,"Royal Champion","clamidius","#9VYQLJRR","Líder",9000,4500
2,254,0,"Royal Champion","DU13STEP","#89UY9U9Q","Colíder",9000,4500
3,76,80,"Royal Champion","TrainerAshen","#2R0CG2GCQ","Colíder",9000,4500
4,0,0,"Royal Champion","C4rbon","#PP82UJ09","Colíder",9000,4500
5,0,0,"Royal Champion","Jay","#LQQ89Q8GY","Colíder",9000,4500
6,0,0,"Champion","justbeastin","#22GP0PYLJ","Colíder",8257,4128
7,102,210,"Champion","Pro19","#P8YJQJYCG","Colíder",8091,4045
8,116,110,"Champion","DrDoofenshmirtz","#Q9UQGLJY","Colíder",8091,4045
9,66,0,"Master III","troy","#PP0U2RUV","Miembro",7709,3854
10,288,340,"Master III","GoodGame","#LJGRLPVV","Colíder",7705,3852
11,0,0,"Master III","tannerkobza14","#9Y9J0YGR0","Miembro",7616,1904
12,112,140,"Master III","Black Widow","#JRGV92RQ2","Colíder",7579,1894
13,0,0,"Master III","Antonio NBA","#PU9QR0L29","Miembro",7520,1880
14,0,0,"Master III","bmo","#8RCRRRR8C","Miembro",7502,1875
15,88,200,"Master III","x-man","#CVCGC2U","Colíder",7500,1875
16,8,40,"Master III","Hot-cat","#28JG90GL2","Colíder",7500,1875
17,0,0,"Master III","sahid","#PR8008L8L","Miembro",7500,1875
18,0,0,"Master III","crab","#RLLQJY0YQ","Miembro",7500,1875
19,0,0,"Master III","MAGNUM D0NG","#GRRGLLRC","Miembro",7500,1875
20,58,40,"Master II","Emomushroom","#9UVJV0PR","Colíder",7259,1814
21,0,160,"Master II","Sad Case","#PY28LVUC2","Miembro",7246,869
22,0,0,"Master II","jax","#P8QU2VYJ2","Miembro",7235,868
23,16,0,"Master II","&lt;c5&gt;BA&lt;c6&gt;RS","#2RL2UUCQV","Veterano",7204,864
24,124,160,"Master II","LJAB","#UJGJPQJGY","Veterano",7163,859
25,24,40,"Master II","daublae","#8VUUJJUJ","Veterano",7145,857
26,0,0,"Master II","Windhelm","#U9GR9L2L","Colíder",7090,850
27,164,220,"Master II","MasterG","#PJUU0Q0Q","Veterano",7067,848
28,0,0,"Master II","CalebZuvie","#9C0JGCGQL","Veterano",7040,844
29,0,0,"Master II","TOXIC HYDRA","#LQV80VU8Y","Miembro",7030,843
30,29,120,"Master I","xXMoglinatorXx","#QQ0P2GYGV","Colíder",6942,833
31,108,160,"Master I","daassain","#208LYVCYC","Colíder",6691,669
32,0,0,"Master I","Ninjablank","#LV82G9L0V","Miembro",6652,665
33,112,0,"Master I","RTello","#9JVU0Y8Y","Colíder",6651,665
34,0,0,"Master I","azwarhawk","#PGLLYQY9R","Miembro",6502,650
35,0,0,"Challenger III","sparky","#QRP2JJCQ9","Miembro",6134,613
36,0,0,"Challenger II","COOPER LOVER","#2YULUJQ8Q","Veterano",5827,582
37,0,0,"Challenger I","Eminem","#22C28QQQ0","Colíder",5383,538
38,28,80,"Challenger I","carl7422","#YG2P89UY","Colíder",5297,529
39,0,0,"Arena 9","nikker","#RJU2YQ8Y8","Miembro",2875,287
