"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,180,520,"Royal Champion","あっちゃん","#PPR892CV2","Membro",9000,4500
2,18,0,"Royal Champion","kurura","#JYR9JQLJJ","Membro",9000,4500
3,369,0,"Royal Champion","ケイT先輩","#8GU9R9JU","Membro",9000,4500
4,56,0,"Royal Champion","ちょんぼ","#GQP9PQQL","Membro",9000,4500
5,152,344,"Royal Champion","かおぱん","#Q2CRCQ2JV","Membro",9000,4500
6,158,0,"Royal Champion","shota","#8YJ0Y9YVQ","Membro",9000,4500
7,404,160,"Royal Champion","初夢@SyoMu","#PLJJQYCR8","Colíder",9000,4500
8,304,376,"Royal Champion","SEVEN STAR BOX","#Q09YCP9P8","Ancião",9000,4500
9,69,120,"Grand Champion","村上一段活用","#QU8J8QVVU","Membro",8815,4407
10,26,0,"Grand Champion","jun3","#2VP2G9LRV","Membro",8650,4325
11,808,560,"Grand Champion","リノン","#89VJV9V2","Ancião",8618,2154
12,454,40,"Grand Champion","あききき","#2L9208G08","Ancião",8613,2153
13,260,280,"Grand Champion","heahtache","#9PJRRCU80","Membro",8571,2142
14,505,0,"Grand Champion","のんのちゃん","#VRC9RV2C","Ancião",8537,2134
15,0,0,"Grand Champion","ひびきんぐ","#P08LRU2GC","Ancião",8501,2125
16,10,40,"Champion","PING G425","#89UV880R","Membro",8444,2111
17,404,440,"Champion","YUKIMURA","#98GRGURV","Ancião",8343,2085
18,142,20,"Champion","GORE","#PJ9CPUUU8","Membro",8335,2083
19,40,400,"Champion","ポグバの奥歯","#UJL0Y2VCU","Membro",8212,2053
20,142,280,"Champion","しゅら","#2UVYYLQQ8","Ancião",8210,2052
21,96,240,"Champion","a28","#UG9Q20L8","Ancião",8209,985
22,332,400,"Champion","んぱんぱ","#9P89999L","Membro",8202,984
23,573,210,"Champion","邪z","#9L9UYYPC","Ancião",8133,975
24,218,200,"Champion","ピザ屋のザッピー","#9UUGRRR8Y","Ancião",8105,972
25,248,420,"Champion","ほかわ","#82RQ0YVCU","Membro",8061,967
26,24,40,"Champion","APOLLON","#29QCL2YY9","Membro",8000,960
27,346,200,"Master III","ういち","#JJRRGGPV2","Membro",7792,935
28,134,360,"Master III","ガチュピン♪","#U8QUPQ","Membro",7710,925
29,38,0,"Master III","keeellooo","#29UCJGJ0C","Ancião",7654,918
30,20,0,"Master III","よゆたけ","#QQRLVJLJJ","Membro",7557,906
31,18,80,"Master II","konoapuri","#2VUPVYCL8","Membro",7369,736
32,140,280,"Master II","ニコルンだお","#8RG0PQRR9","Membro",7271,727
33,0,0,"Master II","rinta","#2CCV9R8LL","Membro",7163,716
34,30,240,"Master II","かりんとう","#20990UR82","Membro",7124,712
35,156,350,"Master II","イキイキした毎日","#QQLV2LYG0","Membro",7072,707
36,124,260,"Master II","のっく","#V8YYCQPVG","Membro",7061,706
37,0,0,"Master II","ドクキのコ","#P22LRCRVR","Membro",7030,703
38,470,280,"Master II","まみこ","#8U8PCJLC9","Membro",7002,700
39,278,640,"Master I","キタサンブラック","#YVC8G8U0U","Membro",6954,695
40,262,200,"Master I","tetsu","#2V9YLY9P","Ancião",6652,665
41,132,160,"Master I","きゃんたまお","#8CRQYJPU0","Ancião",6602,198
42,0,0,"Challenger III","ゆうちゃん","#82VLR8G09","Colíder",6390,191
43,0,0,"Challenger III","-陽-","#98JL2VPQ","Colíder",6183,185
44,0,0,"Challenger II","マッド・タカヒロ","#8QGV800Q","Lider",5913,177
45,0,0,"Challenger I","コゥ","#GRVP80","Colíder",5454,163
