"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,206,460,"Royal Champion","Kou Mabuchi","#UL0GGYQUL","Elder",9000,4500
2,314,0,"Royal Champion","Andy","#JQ9CJ29UY","Medlem",9000,4500
3,132,40,"Royal Champion","(c5) $/ THOR $/","#PQYGRRYRV","Medledare",9000,4500
4,350,240,"Royal Champion","jhordan369","#8Q98L00CJ","Medlem",9000,4500
5,463,360,"Royal Champion","Juan Pablo XD","#PJV80RQYP","Elder",9000,4500
6,290,0,"Royal Champion","EDUARDO","#9LG09PCU8","Elder",9000,4500
7,155,200,"Royal Champion","2&gt;NOBB@@@@","#JRRG98GC0","Medledare",9000,4500
8,78,0,"Royal Champion","super cell","#8GUPV2CVC","Elder",9000,4500
9,96,200,"Royal Champion","&lt;c5&gt;Jeamm","#CY2VPG008","Elder",9000,4500
10,36,0,"Royal Champion","Diago","#CCV8G8VUJ","Medlem",9000,4500
11,8,40,"Royal Champion","yerkothekiller","#Y2YGJJ0CL","Medlem",9000,2250
12,553,400,"Royal Champion","&lt;c2&gt;davidd$","#8J8UVY82R","Medledare",9000,2250
13,10,40,"Grand Champion","IP MAN","#Q9YC2VPLJ","Medlem",8849,2212
14,3,200,"Grand Champion","Ken","#9CRGPU0LU","Medlem",8833,2208
15,246,320,"Grand Champion","Dio_12 :)","#ULU8CQ89Q","Medledare",8794,2198
16,569,480,"Grand Champion","π√ANUEL_2BLEA√π","#CL0YLP9Y9","Elder",8755,2188
17,222,240,"Grand Champion","sammy","#QPJJPL0L0","Medlem",8751,2187
18,61,200,"Grand Champion","MILO_","#9VQG2CJ9J","Medledare",8706,2176
19,262,0,"Grand Champion","fbeninca","#80898GV9P","Elder",8675,2168
20,184,0,"Grand Champion","$$ MIGUEL $$","#8U0YUVGJJ","Medlem",8668,2167
21,19,200,"Grand Champion","XxDex_xius_YTxX","#8PRJQRG0L","Elder",8654,1038
22,554,360,"Grand Champion","&lt;c2&gt;®®&lt;c3&gt;LIBRA","#UP2CLR982","Ledare",8635,1036
23,160,120,"Grand Champion","ＦＥＲＮＡＮ❤️ＴＨＥＫＩＮＧ","#R0CGP0P2C","Elder",8631,1035
24,302,200,"Grand Champion","ASUS","#9UU022P8U","Medledare",8625,1035
25,140,160,"Grand Champion","°™Rony royale°™","#V8Q0JLRJQ","Medlem",8624,1034
26,0,0,"Grand Champion","Gerald306","#8LLYRQVC2","Elder",8616,1033
27,424,520,"Grand Champion","joereyes","#8Y89VP8LG","Elder",8591,1030
28,309,437,"Champion","seinki","#RRVYVV20Q","Medlem",8337,1000
29,283,200,"Champion","YISUS","#JY98LVG9L","Elder",8334,1000
30,374,0,"Champion","Mr. Andrés","#V08LR02R","Medlem",8246,989
31,54,360,"Champion","㊗️LORD ADRIÁN㊙️","#QJJ9PQQLQ","Medlem",8224,822
32,0,0,"Champion","LIO Juniors","#92U2R89GY","Medlem",8218,821
33,30,80,"Champion","P3l2cY","#U90999PR9","Medlem",8178,817
34,0,0,"Champion","Mechan","#VPYRCLCJG","Medlem",8092,809
35,577,480,"Champion","Coffe18","#CV28YQ8UJ","Elder",8071,807
36,64,0,"Champion","Hardin ✨","#Y0UGPUYYL","Medlem",8039,803
37,78,560,"Champion","RONALD","#98PUG8GCJ","Medlem",8011,801
38,190,360,"Champion","AK_47","#CCVCJC0PG","Medlem",8000,800
39,256,280,"Champion","Diego021107","#YCLVYP80V","Elder",8000,800
40,246,400,"Master III","Rodri_Or","#YURP8LQGC","Elder",7678,767
41,58,40,"Master III","frank","#YGQG28LY9","Elder",7622,228
42,106,360,"Master III","-Tela•Clavo♤","#YGC0URG0C","Elder",7617,228
43,112,0,"Master III","irvinne:)","#J88LL8RJ8","Medlem",7593,227
44,296,200,"Master III","⚡️J⚫️λQUł₦⚡️","#9YVC2J0GG","Elder",7555,226
45,38,0,"Master III","✨εʆ-ɕհε✨","#PP9CPPQY9","Elder",7548,226
46,180,200,"Master II","ƊarкKiήG","#90QGVJLVV","Elder",7116,213
47,0,0,"Challenger III","™DF Leyends ∆","#CURJ8YPP9","Medlem",6240,187
48,76,40,"Challenger III","BRAYAN","#V29PRCCR0","Medlem",6142,184
