"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,230,80,"Royal Champion","Invalidusername","#28GL2JLP","Соруководитель",9000,4500
2,234,360,"Royal Champion","General Guy","#QG9Q02V2","Соруководитель",9000,4500
3,258,370,"Grand Champion","h3artless bray","#RJQGC9YV0","Глава",8502,4251
4,116,240,"Champion","bearded blunder","#P9YQQGL9","Соруководитель",8073,4036
5,28,40,"Champion","caden","#RLGRGYCV2","Участник",8056,4028
6,0,0,"Master II","braydenf","#Y8VG2U2QP","Участник",7303,3651
7,18,0,"Master II","butt battalion","#Q90RYUUCV","Старейшина",7011,3505
8,28,0,"Master II","Joseph","#C0R0YGY0G","Участник",7011,3505
9,162,0,"Master I","Oh hello there","#J9RG8G9PR","Участник",6500,3250
10,330,0,"Challenger III","namalpha","#U89Q88VUU","Участник",6402,3201
11,38,80,"Challenger III","isaacdc15","#YJPP989VR","Участник",6304,1576
12,0,0,"Challenger III","NATE BRIAND #6","#RYR9L2Y","Участник",6281,1570
13,0,0,"Challenger III","Kaleb","#RUGY8JVR2","Участник",6079,1519
14,28,40,"Challenger II","idk124","#UCPRU880Q","Участник",5822,1455
15,0,0,"Challenger II","Deyyyshawny","#VGLUV00LU","Участник",5809,1452
16,30,0,"Challenger II","Emote If Gay","#CJJG08U2L","Участник",5791,1447
17,0,0,"Challenger I","2&gt; caden","#CVRUQLLJQ","Участник",5414,1353
18,0,0,"Challenger I","Ham YoYo","#CUL8QLR9J","Участник",5030,1257
19,0,0,"Арена 14","jj","#CU2RLPL0U","Участник",4917,1229
20,0,0,"Арена 12","FreeM","#U9CPYPLRC","Участник",4005,1001
21,0,0,"Арена 12","London1183","#U2JJYU2JR","Участник",3955,474
22,48,0,"Арена 12","FreeJ","#VY2JYPGQ8","Участник",3901,468
23,330,450,"Арена 12","Diesel Glory","#VCVCQPUY8","Участник",3822,458
24,0,0,"Арена 12","chris","#VYY9RGGYJ","Участник",3811,457
25,0,0,"Арена 12","black","#V0GV0CLP8","Участник",3800,456
26,44,220,"Арена 10","Pokeemonmaster","#ULR8PC9J0","Участник",3229,387
27,0,0,"Арена 10","jnas","#VVCQGLLQ9","Участник",3120,374
28,0,0,"Арена 9","ogzarate","#V822CUURR","Участник",2904,348
29,48,0,"Арена 9","hellcat","#UP2L0C9G2","Участник",2839,340
30,0,0,"Арена 9","james","#PUUJ0CYJU","Участник",2685,322
31,0,0,"Арена 9","shadowmod","#CUG82U9YY","Участник",2633,263
32,0,0,"Арена 8","sayboo","#U0JYCCVCU","Участник",2441,244
33,0,0,"Арена 7","evan","#U0CVLCVV9","Участник",2217,221
34,0,0,"Арена 7","Smiley （●´∀｀）ノ♡","#JJC8GUC0J","Участник",2138,213
35,0,0,"Арена 7","pj the dub","#CVGJ2QURY","Участник",2133,213
36,16,60,"Арена 7","Javz","#V0RGVLJ2P","Участник",2039,203
37,14,60,"Арена 6","kingambit","#VJRCYQUVJ","Участник",1925,192
38,0,0,"Арена 6","S5","#V0RQLVY9L","Участник",1910,191
39,0,0,"Арена 6","Monkey","#V2YJV9UR0","Участник",1902,190
40,0,0,"Арена 6","pls surrender","#RYGGGCP9Q","Участник",1828,182
41,0,0,"Арена 6","CantTouchThis73","#VUVRL29U9","Участник",1826,54
42,0,0,"Арена 6","not_here145","#V9C0C9LG9","Участник",1791,53
43,0,0,"Арена 6","DLB2","#UG8VRGY28","Участник",1770,53
44,0,0,"Арена 6","boogeyman","#UYPPJJP8U","Участник",1638,49
45,0,0,"Арена 6","brady bhv","#YCV0RRVG8","Участник",1612,48
46,0,0,"Арена 6","cs","#UQ20Q0LPG","Участник",1610,48
47,0,0,"Арена 6","spam-_-r","#VQ00PRQJ9","Участник",1600,48
48,0,0,"Арена 5","wow","#VLV0CRGC8","Участник",1502,45
49,0,0,"Арена 5","papi","#V9UQV8YR0","Участник",1442,43
50,0,0,"Арена 4","ImmortalAnt","#UG08P8GJ2","Участник",1062,31
