"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,188,240,"Royal Champion","Klovalski","#PUJJYU9V0","Vize-Anführer",9000,4500
2,216,240,"Grand Champion","RuGaLProOo","#9R02YJJUY","Mitglied",8790,4395
3,10,0,"Grand Champion","ARCANJO","#29LJQ80R0","Ältester",8709,4354
4,194,160,"Grand Champion","nobru","#PVU808JVL","Vize-Anführer",8680,4340
5,100,0,"Grand Champion","PHéoTREM","#8YQ9UYJL2","Vize-Anführer",8596,4298
6,350,270,"Grand Champion","gelo","#9VYLGPPJQ","Vize-Anführer",8575,4287
7,10,0,"Grand Champion","ZackMkZ","#89LU9CL","Vize-Anführer",8530,4265
8,46,150,"Champion","Carlos","#8CPU0LCGL","Vize-Anführer",8291,4145
9,0,10,"Champion","Spon","#GR8YJGRJ","Mitglied",8192,4096
10,140,0,"Champion","01","#JRQ8P20P8","Mitglied",8138,4069
11,0,0,"Champion","Silva Sauro","#QCJLVUPY8","Vize-Anführer",8138,2034
12,28,40,"Champion","Erwin Schimiitt","#Y0L0PG0JR","Vize-Anführer",8118,2029
13,172,0,"Champion","Erus","#U0880RJ","Vize-Anführer",8044,2011
14,252,240,"Champion","DYN ★ Bertelli","#2Y9RY2V2Y","Vize-Anführer",8026,2006
15,178,280,"Champion","João Vitor","#2088L29RY","Mitglied",8018,2004
16,34,0,"Champion","Thay","#8VRU82UV8","Vize-Anführer",8001,2000
17,0,0,"Champion","joa","#V00P9P9LY","Mitglied",8000,2000
18,180,0,"Master III","marcio","#8PRJQRJJP","Mitglied",7799,1949
19,0,40,"Master III","Don Ruan","#QJYJ80V2P","Vize-Anführer",7726,1931
20,176,40,"Master III","Tateto","#8V9V0CC2V","Vize-Anführer",7713,1928
21,199,160,"Master III","teruan","#PG2J2Q2YY","Anführer",7712,925
22,10,80,"Master III","optimvs","#UUR2RPULL","Mitglied",7702,924
23,143,0,"Master III","#Rei leonidas","#GR9GVC28","Mitglied",7654,918
24,40,80,"Master III","DuDu","#UP2ULV82C","Vize-Anführer",7636,916
25,78,10,"Master III","anderson","#8QJPQ0QVQ","Mitglied",7585,910
26,0,0,"Master III","liderr08","#YUJ0YPC2Y","Mitglied",7530,903
27,74,240,"Master II","anderson_cstr6","#Q9YLQP9J8","Ältester",7333,879
28,91,200,"Master II","HIRO ♥️T ♥️","#LLYGPLU09","Vize-Anführer",7291,874
29,10,200,"Master II","pai","#YRGYLPY8C","Mitglied",7272,872
30,132,190,"Master II","samu","#CV2YG02U9","Mitglied",7221,866
31,136,0,"Master II","#Ale","#P0RQU209J","Vize-Anführer",7217,721
32,84,150,"Master II","camarguin","#29PU0CLJL","Vize-Anführer",7200,720
33,340,0,"Master II","gordinho 2","#8GR9GG8QY","Vize-Anführer",7178,717
34,90,160,"Master II","imperador","#99CUV9PLQ","Vize-Anführer",7085,708
35,0,0,"Master II","elton","#CY0U9C2L0","Mitglied",7066,706
36,8,0,"Master II","geovana","#8RY8U0PVP","Ältester",7059,705
37,0,0,"Master I","dididimas","#CP8802YP9","Mitglied",6871,687
38,84,170,"Master I","KOYOT3","#9RR92PUUQ","Vize-Anführer",6838,683
39,243,320,"Master I","Ghostt","#QPCYCQR2","Mitglied",6827,682
40,0,0,"Master I","danigrimm","#202CC228V","Mitglied",6766,676
41,50,0,"Master I","snoopyyskrtt","#LRVC2YY0","Mitglied",6758,202
42,0,0,"Master I","Wolverine","#J9GQ0JVL0","Mitglied",6724,201
43,136,240,"Master I","✨ZERO TWO♀️/p♥️","#UG0GPJ202","Vize-Anführer",6722,201
44,108,160,"Master I","Gabi furia","#299LPGCPU","Mitglied",6541,196
45,44,160,"Challenger III","Kθ¥ΘT3","#R9RGJVUP9","Ältester",6320,189
46,96,80,"Challenger III","FIREBOY","#QVRGLRVGY","Mitglied",6215,186
47,40,80,"Challenger II","SUPERCELL","#828J0LR88","Vize-Anführer",5720,171
48,38,80,"Challenger I","T.soares","#GGR29RQ20","Vize-Anführer",5099,152
49,80,80,"Arena 14","tr supercell✓✓✓","#R29RP28JG","Vize-Anführer",4822,144
50,42,80,"Arena 13","teruan116","#RVRQ0RCPJ","Vize-Anführer",4209,126
