"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,468,440,"Royal Champion","Adri4n g4rci4","#2888VJP2","Leader",9000,4500
2,479,520,"Champion","Radgar45","#2C88JCGUJ","Co-leader",8199,4099
3,264,180,"Champion","SpyDuck","#GCJ0JJ2CP","Elder",8127,4063
4,478,0,"Master III","muerte","#JLLL9LCQL","Co-leader",7687,3843
5,119,120,"Master III","miguelo","#C2UV0L8R0","Co-leader",7563,3781
6,434,423,"Master II","arghost","#GQRCV2G89","Co-leader",7402,3701
7,17,120,"Master II","★TQ JASIEL★","#J2G2QPU8C","Member",7363,3681
8,138,260,"Master II","M1KE","#VGGGCPUG0","Elder",7355,3677
9,18,0,"Master II","♣️S°π¥Tumbao¥♣️","#C0L9PUR90","Co-leader",7087,3543
10,0,40,"Master II","Marco 69","#J0VPQ2YYC","Member",7032,3516
11,438,450,"Master I","Migue","#U99VVLPPL","Co-leader",6947,1736
12,214,240,"Master I","яєуєѕχ7♛","#8VYLR92JU","Elder",6876,1719
13,0,0,"Master I","ROMPE ANOS","#JU898V2V9","Elder",6850,1712
14,76,120,"Master I","Cointor","#L0RQ89809","Member",6754,1688
15,0,0,"Master I","V⁠●⁠ᴥ⁠●⁠VDAGG","#CUGULGVGL","Member",6737,1684
16,0,0,"Master I","miriam","#U9LQUG2UQ","Co-leader",6725,1681
17,0,0,"Master I","Gamboa","#8PVRCY20Y","Member",6646,1661
18,488,120,"Master I","elhector","#JQ9Q8ULLJ","Elder",6617,1654
19,17,40,"Master I","CRAZY BOY","#R9UU2VL0L","Member",6559,1639
20,108,280,"Challenger III","Gaidenss","#RGLY0J002","Elder",6388,1597
21,36,240,"Challenger III","fata","#C988RCGUL","Elder",6280,753
22,36,360,"Challenger III","Sayu♡︎","#CGQQ9CRLP","Elder",6255,750
23,701,645,"Challenger III","やしろ","#V8C9GPPL0","Elder",6243,749
24,8,0,"Challenger III","⚠____adan_____⚠","#LJUVRVQGL","Member",6230,747
25,337,120,"Challenger III","ABRAHAMDLVB","#RVGQ0V8JU","Elder",6226,747
26,330,200,"Challenger III","kiricu","#VUGUQUC9Q","Elder",6224,746
27,366,240,"Challenger III","luis","#URPRU0R2U","Member",6167,740
28,106,240,"Challenger III","FERNANDO","#Q2JL2Q9G2","Member",6102,732
29,16,80,"Challenger III","Zigomik","#R9Y8YJ09U","Elder",6010,721
30,44,80,"Challenger III","FERNANSISC","#CJQQ2C8CL","Member",6000,720
31,76,70,"Challenger II","sebas2408","#YQ9YCUP2G","Elder",5924,592
32,26,40,"Challenger II","bashee","#CCPGVR2RY","Member",5912,591
33,108,232,"Challenger II","Emitron10","#8CLPCQ9UL","Elder",5888,588
34,0,40,"Challenger II","asrael","#VQ0LR8988","Elder",5848,584
35,560,440,"Challenger II","ⒿⒺⓈⓊⓈ^-^","#RU8QVCCYL","Elder",5808,580
36,30,40,"Challenger II","FT-ALEEXANDER","#U9C0LJU0C","Member",5806,580
37,10,40,"Challenger II","daylan","#ULVJJR9UY","Member",5802,580
38,128,120,"Challenger II","fvxckaoda⛩","#LG8CQPL8C","Elder",5732,573
39,8,40,"Challenger II","Alex10.","#VPJYUC9LP","Member",5698,569
40,94,360,"Challenger II","Axel","#R2LCUQC9R","Member",5685,568
41,70,0,"Challenger II","fernando","#C2YVUGUYY","Elder",5594,167
42,33,20,"Challenger II","Doxer","#JJYY29CVG","Member",5589,167
43,42,120,"Challenger I","reyeverjrs","#QLLV8C8CQ","Elder",5405,162
44,293,120,"Challenger I","mega caballero","#V8VP2YURR","Elder",5392,161
45,276,400,"Challenger I","tebzi","#UCCC2RL90","Elder",5069,152
46,0,0,"Challenger I","destrutor:⁠-⁠!^","#V0289CCC0","Member",5065,151
47,148,80,"Challenger I","★†døuc†★","#U2CCLRYGR","Member",5061,151
48,0,0,"Arena 14","Combatiente","#CVVLJ9VYL","Co-leader",4859,145
49,130,160,"Arena 8","kevin","#VLCUY2LPG","Member",2507,75
50,0,30,"Arena 8","nacho","#CYVVLQVC8","Member",2438,73
