"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,174,0,"Royal Champion","Cs ▏Jhonny 技能✨","#8QJR0R0UL","Colíder",9000,4500
2,130,160,"Grand Champion","Leonardo21","#CRJ9GQCJV","Ancião",8773,4386
3,29,60,"Champion","✌christo_pro✌","#YPJYR8G8L","Membro",8237,4118
4,0,0,"Champion","El Damy","#CG9UJUC90","Membro",8127,4063
5,0,40,"Champion","rounny","#JGJV20LCC","Membro",8088,4044
6,0,0,"Champion","Pintadex","#G98PJRUPL","Membro",8046,4023
7,81,0,"Champion","CrisS QuaD","#90299G8VU","Membro",8000,4000
8,86,0,"Master III","Alejandro","#Y0UYVGP9L","Lider",7718,3859
9,70,120,"Master III","xmateox15","#JRVYGJYRQ","Membro",7694,3847
10,36,40,"Master III","leo","#JVGR0PP8","Membro",7660,3830
11,32,0,"Master III","mayi","#G9LCGUVRP","Membro",7639,1909
12,64,152,"Master III","xXMasterXx","#8J222RQ90","Ancião",7624,1906
13,142,0,"Master III","jerson","#PUPLQCYCC","Ancião",7616,1904
14,0,0,"Master III","Kevinb","#UCUPJJRG2","Ancião",7540,1885
15,26,80,"Master III","daniel clash","#U2RCYCGY9","Ancião",7539,1884
16,48,80,"Master III","BARCELONA⚽FC","#2PG88G0Q2","Membro",7532,1883
17,125,0,"Master III","Aaron","#RLJ0RP2GR","Membro",7501,1875
18,25,40,"Master II","Jerem¥☆","#JGR9C2L99","Membro",7390,1847
19,0,0,"Master II","Alpha007","#C0QJJJ8YC","Membro",7362,1840
20,0,0,"Master II","Kary Daya","#8QQPRGV20","Membro",7318,1829
21,110,160,"Master II","tego","#9VR0J9PQC","Ancião",7301,876
22,62,80,"Master II","Matheo","#C9C0VL88U","Ancião",7267,872
23,60,0,"Master II","brayan","#CL0GYUJRG","Ancião",7254,870
24,0,40,"Master II","elbrandon¦)","#GQQYRLVC9","Membro",7231,867
25,103,0,"Master II","Mk goku","#G8000JLY0","Ancião",7229,867
26,0,0,"Master II","•X•7•GABU•7•X•","#2U2LQCCVR","Membro",7215,865
27,0,0,"Master II","stiven ECU","#RJ0QQG22G","Membro",7198,863
28,62,195,"Master II","7K","#P8JYV8LGV","Membro",7128,855
29,0,0,"Master II","luis","#CVCYUJPQU","Membro",7126,855
30,0,40,"Master II","Poolvazo-sama","#9QPPY80G0","Membro",7123,854
31,0,0,"Master II","Cesarito","#J9J88JYY0","Membro",7105,710
32,68,120,"Master II","Ronaldoski","#GU9QL988Q","Membro",7094,709
33,10,0,"Master II","FiterveR","#JV9ULJ8PR","Membro",7090,709
34,98,80,"Master I","Zack","#G88UJVV8P","Membro",6940,694
35,0,0,"Master I","Sanchez1090","#PQJU28Y9Y","Ancião",6928,692
36,0,0,"Master I","antrax","#G2909G8LC","Membro",6886,688
37,0,80,"Master I","RANA√","#8P2VR8GQC","Membro",6871,687
38,50,80,"Master I","Vaisravana","#Y0JUQQGG8","Membro",6848,684
39,35,80,"Master I","Josue","#C2R2YPLUV","Membro",6800,680
40,1,40,"Master I","Pool","#J222QUQ2R","Membro",6799,679
41,100,80,"Master I","ㅤㅤㅤ","#9L0YU9URV","Membro",6782,203
42,28,0,"Master I","☆ANDY.YT☆","#8L09GU0L9","Ancião",6751,202
43,54,0,"Master I","t0myAkd06","#9UQY2QPVY","Membro",6666,199
44,35,40,"Master I","Arpi 10/10","#CUVJJRJQV","Colíder",6654,199
45,10,160,"Master I","Judurlet07.","#VCVPJ0G92","Membro",6638,199
46,16,0,"Master I","yitin chiquitin","#PUQPQJJGU","Ancião",6593,197
47,134,200,"Master I","BrayanL.","#8PUGRVRPU","Membro",6507,195
48,44,0,"Challenger III","Pame","#L22GR9PRJ","Colíder",6184,185
49,52,0,"Challenger III","Don Partey","#QP8V0V8YP","Colíder",6061,181
50,81,104,"Challenger III","MaykelxD","#CLC2LRURR","Ancião",6035,181
