"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,266,160,"Royal Champion","Doro king","#J2Q90RJQ","Mitglied",9000,4500
2,0,0,"Grand Champion","Denduzzo","#8L29UJ9V","Mitglied",8650,4325
3,0,0,"Champion","5005","#JG29VRV0Q","Anführer",8257,4128
4,308,170,"Champion","EL BIABLO","#C28CQ8Q0","Mitglied",8198,4099
5,0,0,"Master III","AnonymuS","#LUQURCLR","Mitglied",7827,3913
6,185,288,"Master III","Eros","#VCYJVUY","Mitglied",7762,3881
7,176,160,"Master III","Nicola","#U88YYVP","Mitglied",7586,3793
8,46,40,"Master III","marcumbia","#GLPGCL","Mitglied",7560,3780
9,236,160,"Master II","returnsp4p4","#2QJCP2VR","Mitglied",7408,3704
10,8,40,"Master II","vcienz","#9Q8VQGQPC","Mitglied",7244,3622
11,52,280,"Master II","EnriqueY2k♥️","#898UUVRU2","Mitglied",7120,1780
12,0,0,"Master II","lordmat","#8Q0PCJGR","Mitglied",7064,1766
13,109,160,"Master II","Hulk","#VRGR0J9L","Mitglied",7061,1765
14,84,140,"Master II","#partydj","#GRLRG920","Mitglied",7054,1763
15,0,0,"Master II","gccxc","#RLRPL2U2L","Mitglied",7030,1757
16,0,0,"Master I","Lombri","#R8UG2VRV0","Mitglied",6879,1719
17,140,80,"Master I","gabriele","#QQ2PGJLQ","Mitglied",6772,1693
18,184,0,"Master I","Leo","#82YQGRLV0","Mitglied",6764,1691
19,66,80,"Master I","▲ORSO▲","#822V0V9U","Mitglied",6739,1684
20,0,0,"Master I","jjktulu","#82VPL9CJ","Mitglied",6679,1669
21,0,0,"Master I","Il ninja diBari","#V2YYCQLVU","Mitglied",6620,794
22,46,0,"Master I",":)","#RVLG9VCP0","Mitglied",6619,794
23,0,0,"Master I","bylo","#RUQJC9CL2","Mitglied",6533,783
24,0,0,"Master I","diavolo nero","#QVRQULYPC","Mitglied",6500,780
25,0,0,"Challenger III","Phi","#YJGQYLU2P","Mitglied",6319,758
26,0,20,"Challenger III","Gesù impanato","#CUUVQUC9C","Mitglied",6238,748
27,0,0,"Challenger III","Fede#21","#99VL89LL","Mitglied",6223,746
28,0,0,"Challenger III","gabbo101","#8299VU9R9","Vize-Anführer",6190,742
29,28,80,"Challenger III","domingo","#YGJPVPRG9","Mitglied",6161,739
30,0,0,"Challenger III","Viper72","#QQ8UPG9Q8","Mitglied",6107,732
31,0,0,"Challenger III","Lapaz","#VVP0RPR","Mitglied",6075,607
32,0,0,"Challenger II","alex2011","#UGG08RC2J","Mitglied",5861,586
33,24,376,"Challenger II","Alessandro","#9UU0JQ99P","Mitglied",5850,585
34,0,0,"Challenger II","il tizio","#U9JVVQJP9","Mitglied",5761,576
35,0,0,"Challenger II","Folletto_04.--.","#RLCQYJLP2","Mitglied",5756,575
36,176,280,"Challenger II","Mik_J","#R0JQP20","Mitglied",5718,571
37,0,0,"Challenger II","Alpha","#9GLUUGUL9","Mitglied",5618,561
38,120,30,"Challenger II","Terminator99","#U82QULGG2","Mitglied",5608,560
39,124,0,"Challenger II","LezzoTTv","#V8J99UU09","Mitglied",5567,556
40,0,0,"Challenger II","hey foo!","#U29UVLU09","Mitglied",5530,553
41,0,0,"Challenger I","bomber","#8002JRCVG","Mitglied",5443,163
42,96,0,"Challenger I","Mike Sparrow","#CLPPPJLCY","Ältester",5441,163
43,0,0,"Challenger I","xXMASTERXx","#8RJGJ0LL","Mitglied",5400,162
44,224,240,"Challenger I","vincenzo","#CJPG0LJL","Mitglied",5335,160
45,0,0,"Challenger I","ALBERTO™","#8GGPLR8P2","Mitglied",5258,157
46,0,0,"Challenger I","baroncini","#90RCVRLQQ","Mitglied",5226,156
47,0,0,"Challenger I","ANONYMUS","#GY2G2LGVJ","Mitglied",5119,153
48,26,0,"Challenger I","hgggbb","#CJUY0UV2J","Mitglied",5102,153
49,0,0,"Challenger I","Davide C.","#CY2PLVQUP","Ältester",5000,150
50,60,0,"Arena 9","g35r4","#UGUJVCUG2","Mitglied",2751,82
