"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","TORNADO","#P9YGLGV9U","Miembro",8179,4089
2,0,0,"Master II","ayaz","#JJR2CL2G","Miembro",7216,3608
3,0,0,"Master II","NBA_RACI","#Y2QQ29QP8","Miembro",7203,3601
4,0,0,"Master II","Iron man","#Y99YJPJC","Veterano",7059,3529
5,0,0,"Master II","TheMusab","#90L9PP9V","Líder",7030,3515
6,0,0,"Master I","BATTAL GAZİ","#2LGL28U2C","Miembro",6799,3399
7,0,0,"Master I","/\/yrucy","#P0LYVG88R","Miembro",6510,3255
8,0,0,"Challenger III","A_E_S","#CVJ0YGCV9","Miembro",6289,3144
9,0,0,"Challenger III","kürt dedektörü","#RJ890JRJ","Veterano",6120,3060
10,0,0,"Challenger III","valpis","#CY2LQ082G","Colíder",6058,3029
11,0,0,"Challenger II","embukra","#LRLRG0L9","Miembro",5895,1473
12,0,0,"Challenger II","Ngc-2D","#U2V2UV2CV","Miembro",5817,1454
13,0,0,"Challenger II","QuE PrO","#J0R80QLGQ","Miembro",5794,1448
14,0,0,"Challenger II","Abdullah2","#YLLGC2CVC","Miembro",5764,1441
15,0,0,"Challenger I","REDBarbar","#2J9CQ9LC9","Veterano",5338,1334
16,0,0,"Challenger I","rikiciveys","#8U0R8LRY","Miembro",5048,1262
17,0,0,"Challenger I","umut","#9QLVCCLJ","Miembro",5044,1261
18,0,0,"Challenger I","● Mr. Can ●","#PYG99VP","Miembro",5030,1257
19,0,0,"Arena 14","Burakk","#98YP8QCUY","Miembro",4831,1207
20,0,0,"Arena 12","Mali","#Y8VPJCY28","Veterano",4669,1167
21,0,0,"Arena 14","Damacana","#QU9UVVC99","Miembro",4600,552
22,0,0,"Arena 12","wojtas","#LQCGRRQRY","Miembro",4047,485
23,0,0,"Arena 6","MRBARAN60","#QP9PCJ00C","Miembro",1866,223
24,0,0,"Arena 12","el","#UPU90JG9P","Veterano",3936,472
25,0,0,"Arena 5","abdullah :)","#U89JVLYVG","Miembro",1474,176
26,0,0,"Arena 13","Zandorm","#CPLGGG922","Miembro",4305,516
27,0,0,"Arena 1","31ciburak","#UGCCQ829L","Miembro",29,3
28,0,0,"Arena 1","yahyakemal","#JGGJUQVRU","Miembro",0,0
