"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,10,"Grand Champion","Belcebu","#9Q0YUQJ0","Member",8569,4284
2,10,0,"Champion","DobleMike","#8YYGUPLP8","Co-leader",8191,4095
3,0,0,"Master III","Sylar","#280V9RJRQ","Co-leader",7918,3959
4,0,0,"Master III","PapUxo","#GPCPLCJ02","Co-leader",7763,3881
5,10,0,"Master III","cr¡$£¡@n","#8QLQVCYQ2","Co-leader",7742,3871
6,46,30,"Master III","Barckgamer","#RL9UR2J0L","Member",7674,3837
7,8,0,"Master III","Razor","#PRQUVJ0YL","Elder",7544,3772
8,142,160,"Master III","PAPINICO","#2CL298UQ2","Elder",7530,3765
9,250,50,"Master II","victor","#8J2YQRGL","Leader",7429,3714
10,200,252,"Master II","Diegoitd","#Q2CGL8YQ","Member",7292,3646
11,176,264,"Master II","frozzty","#2Y0PR0VRG","Member",7055,1763
12,0,0,"Master I","FelipeDrøøp§","#9UGPPPGQG","Elder",6859,1714
13,152,180,"Master I","Cristian Nazgul","#UQC8V0U9U","Co-leader",6842,1710
14,90,120,"Master I","desórdenes","#LV00VGJQ0","Elder",6795,1698
15,18,80,"Master I","Jesu_xx","#R828CCVGV","Elder",6643,1660
16,0,0,"Challenger III","FIFO","#V8G0C9Y","Member",6490,1622
